"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",929,300,0,0,0
"2010-04-01",711,196,0,0,0
"2009-12-16",632,279,0,0,0
"2009-06-17",124,176,0,0,0
"2013-12-20",954,423,0,0,0
"2013-05-21",955,388,0,0,0
"2012-01-18",941,320,0,0,0
"2015-01-19",1115,536,0,0,0
"2015-04-09",1119,540,0,0,0
"2016-01-04",1084,693,0,0,0
"2016-07-04",1119,711,0,0,0
"2016-04-05",1120,706,0,0,0
"2011-06-10",941,319,0,0,0
"2008-10-10",203,167,0,0,0
"2008-04-01",155,42,0,0,0
"2010-07-26",885,278,0,0,0
"2011-02-21",942,319,0,0,0
"2010-11-17",921,318,0,0,0
"2013-07-09",955,388,0,0,0
"2007-12-19",137,39,0,0,0
"2011-09-05",939,319,0,0,0
"2008-06-27",199,158,0,0,0
"2015-10-01",1139,701,0,0,0
"2012-10-31",930,355,0,0,0
"2012-12-11",935,377,0,0,0
"2008-12-17",117,174,0,0,0
"2014-03-28",1075,471,0,0,0
"2014-09-08",1113,513,0,0,0
"2015-07-03",1132,698,0,0,0
"2012-07-13",910,253,0,0,0
"2009-09-25",632,277,0,0,0
"2009-04-06",123,176,0,0,0
"2013-02-20",935,377,0,0,0
"2013-09-10",954,401,0,0,0
