"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2323,2386,286,171,0
"2015-01-19",1208,786,78,167,0
"2008-12-17",60,41,0,0,0
"2011-02-21",159,71,0,0,0
"2013-12-20",858,568,73,167,0
"2014-03-28",1128,591,73,167,0
"2015-04-09",1229,790,78,167,0
"2013-09-10",2323,2387,286,171,0
"2009-04-06",75,44,0,0,0
"2012-07-13",1713,1590,197,4,0
"2014-09-08",1187,750,78,167,0
"2016-10-07",5936,9191,1031,238,0
"2010-07-26",80,44,0,0,0
"2016-07-04",5409,8608,758,221,0
"2016-01-04",5364,8454,719,235,0
"2016-04-05",5358,8499,745,236,0
"2011-06-10",166,73,0,0,0
"2012-01-18",1702,1586,196,4,0
"2010-04-01",80,44,0,0,0
"2017-10-12",6804,10800,1486,267,0
"2017-07-24",6497,10112,1284,255,0
"2009-09-25",80,44,0,0,0
"2017-04-12",6332,10020,1276,253,0
"2009-12-16",80,44,0,0,0
"2011-09-05",225,89,0,0,0
"2010-11-17",156,68,0,0,0
"2012-12-11",890,594,75,167,0
"2015-10-01",1334,1034,98,167,0
"2016-12-27",6057,9329,1069,247,0
"2009-06-17",75,44,0,0,0
"2013-02-20",895,600,75,167,0
"2012-10-31",431,206,6,0,0
"2013-05-21",2322,2387,286,171,0
"2012-03-26",1704,1586,197,4,0
"2015-07-03",1331,1030,98,167,0
