"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2441
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2172
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",90
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",132
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",530
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",608
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",821
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",94
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",822
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",371
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",905
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",431
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",266
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2480
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2177
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",28
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",48
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",109
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",30
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",132
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",541
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",676
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",48
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",825
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",102
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",45
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",96
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",822
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",371
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",905
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",431
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",266
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2204
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2759
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",132
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",65
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",990
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",48
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",856
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",491
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",237
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",28
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",716
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",577
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",131
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1057
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",462
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",380
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2782
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2204
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",132
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",851
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",505
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",52
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",921
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",32
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",349
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",560
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",390
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1506
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",472
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1367
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",611
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3071
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2227
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",32
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",350
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",132
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",562
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",51
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",924
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",851
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",531
