"snapshot","speciesCount"
"2007-12-19",901
"2008-04-01",1017
"2008-06-27",1104
"2008-10-10",1124
"2008-12-17",1182
"2009-04-06",1205
"2009-06-17",1210
"2009-09-25",1228
"2009-12-16",1244
"2010-04-01",1255
"2010-07-26",1257
"2010-11-17",1301
"2011-02-21",1311
"2011-06-10",1318
"2011-09-05",1299
"2012-01-18",1304
"2012-03-26",1306
"2012-07-13",1350
"2012-10-31",1357
"2012-12-11",1389
"2013-02-20",1578
"2013-05-21",1582
"2013-07-09",1582
"2013-09-10",1616
"2013-12-20",1636
"2014-03-28",1722
"2014-09-08",1899
"2015-01-19",1939
"2015-04-09",2056
"2015-07-03",2209
"2015-10-01",2216
"2016-01-04",2216
"2016-04-05",2254
"2016-07-04",2278
"2016-10-07",2316
"2016-12-27",2324
"2017-04-12",2385
"2017-07-24",2422
"2017-10-12",2428
"2017-12-22",2461
"2018-04-09",2485
"2018-07-11",2438
"2018-09-28",2452
"2019-01-01",2538
"2019-04-06",2613
"2019-07-01",2640
"2019-10-09",2676
"2020-01-01",2659
"2020-04-01",2814
"2020-07-01",2842
"2020-10-01",2855
"2021-01-01",2869
"2021-04-01",2971
"2021-07-01",3047
"2021-10-01",3111
"2022-01-01",3123
"2022-04-01",3228
"2022-07-01",3274
"2022-10-01",3343
"2023-01-01",3425
