"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",111,39,0,0,0
"2008-04-01",135,42,0,0,0
"2008-06-27",126,86,0,0,0
"2008-10-10",127,87,0,0,0
"2008-12-17",143,96,0,0,0
"2009-04-06",143,98,0,0,0
"2009-06-17",143,99,0,0,0
"2009-09-25",124,97,0,0,0
"2009-12-16",122,99,0,0,0
"2010-04-01",122,99,0,0,0
"2010-07-26",130,99,0,0,0
"2010-11-17",142,125,0,0,0
"2011-02-21",146,126,0,0,0
"2011-06-10",150,126,0,0,0
"2011-09-05",150,126,0,0,0
"2012-01-18",150,126,0,0,0
"2012-03-26",151,125,0,0,0
"2012-07-13",163,142,0,0,0
"2012-10-31",165,142,0,0,0
"2012-12-11",223,143,0,0,0
"2013-02-20",261,143,0,0,0
"2013-05-21",262,144,0,0,0
"2013-07-09",258,144,0,0,0
"2013-09-10",280,157,0,0,0
"2013-12-20",348,192,0,0,0
"2014-03-28",409,195,0,0,0
"2014-09-08",443,210,0,0,0
"2015-01-19",460,212,0,0,0
"2015-04-09",505,212,0,0,0
"2015-07-03",579,219,0,0,0
"2015-10-01",608,219,0,0,0
"2016-01-04",608,223,0,0,0
"2016-04-05",641,227,0,0,0
"2016-07-04",656,249,0,0,0
"2016-10-07",676,257,0,0,0
"2016-12-27",682,260,0,0,0
"2017-04-12",702,262,0,0,0
"2017-07-24",710,262,0,0,0
"2017-10-12",715,261,0,0,0
"2017-12-22",716,262,0,0,0
"2018-04-09",718,265,0,0,0
"2018-07-11",764,244,0,0,0
"2018-09-28",780,253,0,0,0
"2019-01-01",782,276,0,0,0
"2019-04-06",788,310,0,0,0
"2019-07-01",807,317,0,0,0
"2019-10-09",854,333,0,0,0
"2020-01-01",883,345,0,0,0
"2020-04-01",913,369,0,0,0
"2020-07-01",912,396,0,0,0
"2020-10-01",925,409,0,0,0
"2021-01-01",984,427,0,0,0
"2021-04-01",1010,437,0,0,0
"2021-07-01",1082,454,0,0,0
"2021-10-01",1117,505,0,0,0
"2022-01-01",1122,523,0,0,0
"2022-04-01",1167,558,0,0,0
"2022-07-01",1170,576,0,0,0
"2022-10-01",1224,609,0,0,0
"2023-01-01",1291,643,0,0,0
