"snapshot","national","international"
"2007-12-19",1,822
"2008-04-01",1,947
"2008-06-27",1,1037
"2008-10-10",1,1057
"2008-12-17",1,1081
"2009-04-06",1,1098
"2009-06-17",1,1100
"2009-09-25",1,1119
"2009-12-16",1,1134
"2010-04-01",1,1145
"2010-07-26",1,1147
"2010-11-17",1,1192
"2011-02-21",1,1203
"2011-06-10",1,1210
"2011-09-05",1,1191
"2012-01-18",1,1196
"2012-03-26",1,1193
"2012-07-13",1,1242
"2012-10-31",1,1255
"2012-12-11",1,1139
"2013-02-20",1,1363
"2013-05-21",1,1368
"2013-07-09",1,1516
"2013-09-10",1,1556
"2013-12-20",1,1636
"2014-03-28",1,1712
"2014-09-08",1,1899
"2015-01-19",1,1939
"2015-04-09",1,2056
"2015-07-03",1,2209
"2015-10-01",1,2216
"2016-01-04",1,2216
"2016-04-05",1,2254
"2016-07-04",1,2278
"2016-10-07",1,2316
"2016-12-27",1,2324
"2017-04-12",1,2385
"2017-07-24",1,2422
"2017-10-12",1,2428
"2017-12-22",239,2342
"2018-04-09",239,2360
"2018-07-11",239,2313
"2018-09-28",239,2327
"2019-01-01",239,2416
"2019-04-06",246,2486
"2019-07-01",246,2504
"2019-10-09",246,2532
"2020-01-01",246,2509
"2020-04-01",246,2671
"2020-07-01",250,2695
"2020-10-01",250,2710
"2021-01-01",250,2732
"2021-04-01",250,2837
"2021-07-01",254,2911
"2021-10-01",254,2979
"2022-01-01",254,2999
"2022-04-01",260,3079
"2022-07-01",260,3149
"2022-10-01",260,3222
"2023-01-01",260,3308
