"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1084
"2007-12-19",1,"OBSERVATION",83
"2007-12-19",1,"UNKNOWN",179
"2007-12-19",1,"FOSSIL_SPECIMEN",45
"2007-12-19",4,"UNKNOWN",70
"2007-12-19",6,"PRESERVED_SPECIMEN",839
"2007-12-19",6,"UNKNOWN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",45
"2008-04-01",1,"PRESERVED_SPECIMEN",1077
"2008-04-01",1,"OBSERVATION",83
"2008-04-01",1,"UNKNOWN",541
"2008-04-01",4,"UNKNOWN",130
"2008-04-01",6,"UNKNOWN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",842
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",275
"2008-06-27",1,"UNKNOWN",860
"2008-06-27",1,"FOSSIL_SPECIMEN",45
"2008-06-27",1,"PRESERVED_SPECIMEN",1195
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",130
"2008-06-27",6,"UNKNOWN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",846
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",277
"2008-10-10",1,"UNKNOWN",179
"2008-10-10",1,"FOSSIL_SPECIMEN",45
"2008-10-10",1,"PRESERVED_SPECIMEN",1944
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"HUMAN_OBSERVATION",238
"2008-10-10",4,"OBSERVATION",130
"2008-10-10",6,"UNKNOWN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",846
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",179
"2008-12-17",1,"FOSSIL_SPECIMEN",45
"2008-12-17",1,"PRESERVED_SPECIMEN",1961
"2008-12-17",1,"OBSERVATION",289
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",130
"2008-12-17",4,"HUMAN_OBSERVATION",993
"2008-12-17",6,"UNKNOWN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",846
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",187
"2009-04-06",1,"OBSERVATION",289
"2009-04-06",1,"FOSSIL_SPECIMEN",45
"2009-04-06",1,"PRESERVED_SPECIMEN",1982
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",993
"2009-04-06",4,"OBSERVATION",130
"2009-04-06",6,"UNKNOWN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",1218
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2009-06-17",1,"PRESERVED_SPECIMEN",1990
"2009-06-17",1,"OBSERVATION",290
"2009-06-17",1,"UNKNOWN",329
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"UNKNOWN",70
"2009-06-17",4,"HUMAN_OBSERVATION",993
"2009-06-17",4,"OBSERVATION",130
"2009-06-17",6,"UNKNOWN",9
"2009-06-17",6,"PRESERVED_SPECIMEN",1218
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2047
"2009-09-25",1,"UNKNOWN",329
"2009-09-25",1,"OBSERVATION",290
"2009-09-25",1,"FOSSIL_SPECIMEN",45
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"HUMAN_OBSERVATION",993
"2009-09-25",4,"UNKNOWN",70
"2009-09-25",4,"OBSERVATION",130
"2009-09-25",6,"PRESERVED_SPECIMEN",1223
"2009-09-25",6,"UNKNOWN",9
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",45
"2009-12-16",1,"PRESERVED_SPECIMEN",2050
"2009-12-16",1,"UNKNOWN",374
"2009-12-16",1,"OBSERVATION",291
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"OBSERVATION",130
"2009-12-16",4,"HUMAN_OBSERVATION",993
"2009-12-16",4,"UNKNOWN",70
"2009-12-16",6,"UNKNOWN",9
"2009-12-16",6,"PRESERVED_SPECIMEN",1223
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",45
"2010-04-01",1,"PRESERVED_SPECIMEN",2050
"2010-04-01",1,"UNKNOWN",374
"2010-04-01",1,"OBSERVATION",291
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"HUMAN_OBSERVATION",993
"2010-04-01",4,"UNKNOWN",141
"2010-04-01",4,"OBSERVATION",130
"2010-04-01",6,"UNKNOWN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",1412
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",45
"2010-07-26",1,"PRESERVED_SPECIMEN",2051
"2010-07-26",1,"OBSERVATION",289
"2010-07-26",1,"UNKNOWN",374
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"HUMAN_OBSERVATION",993
"2010-07-26",4,"OBSERVATION",130
"2010-07-26",4,"UNKNOWN",141
"2010-07-26",6,"PRESERVED_SPECIMEN",1412
"2010-07-26",6,"UNKNOWN",9
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",45
"2010-11-17",1,"PRESERVED_SPECIMEN",2313
"2010-11-17",1,"OBSERVATION",321
"2010-11-17",1,"UNKNOWN",232
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2010-11-17",4,"HUMAN_OBSERVATION",993
"2010-11-17",4,"OBSERVATION",130
"2010-11-17",4,"UNKNOWN",141
"2010-11-17",6,"PRESERVED_SPECIMEN",1427
"2010-11-17",6,"UNKNOWN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",232
"2011-02-21",1,"OBSERVATION",326
"2011-02-21",1,"FOSSIL_SPECIMEN",45
"2011-02-21",1,"PRESERVED_SPECIMEN",2542
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"HUMAN_OBSERVATION",2051
"2011-02-21",4,"UNKNOWN",141
"2011-02-21",4,"OBSERVATION",72
"2011-02-21",6,"UNKNOWN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",1427
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",326
"2011-06-10",1,"UNKNOWN",231
"2011-06-10",1,"FOSSIL_SPECIMEN",45
"2011-06-10",1,"PRESERVED_SPECIMEN",2542
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2011-06-10",4,"OBSERVATION",72
"2011-06-10",4,"UNKNOWN",141
"2011-06-10",4,"HUMAN_OBSERVATION",2051
"2011-06-10",6,"UNKNOWN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",1427
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",45
"2011-09-05",1,"PRESERVED_SPECIMEN",2554
"2011-09-05",1,"UNKNOWN",236
"2011-09-05",1,"OBSERVATION",326
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2011-09-05",4,"UNKNOWN",141
"2011-09-05",4,"OBSERVATION",72
"2011-09-05",4,"HUMAN_OBSERVATION",1058
"2011-09-05",6,"UNKNOWN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",1427
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"UNKNOWN",231
"2012-01-18",1,"FOSSIL_SPECIMEN",45
"2012-01-18",1,"PRESERVED_SPECIMEN",2554
"2012-01-18",1,"OBSERVATION",326
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2012-01-18",4,"UNKNOWN",141
"2012-01-18",4,"HUMAN_OBSERVATION",1058
"2012-01-18",4,"OBSERVATION",72
"2012-01-18",5,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",1428
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",326
"2012-03-26",1,"UNKNOWN",231
"2012-03-26",1,"FOSSIL_SPECIMEN",45
"2012-03-26",1,"PRESERVED_SPECIMEN",2120
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"HUMAN_OBSERVATION",1058
"2012-03-26",4,"OBSERVATION",72
"2012-03-26",4,"UNKNOWN",141
"2012-03-26",5,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",7
"2012-03-26",6,"PRESERVED_SPECIMEN",1425
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",45
"2012-07-13",1,"PRESERVED_SPECIMEN",2380
"2012-07-13",1,"UNKNOWN",276
"2012-07-13",1,"OBSERVATION",548
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"HUMAN_OBSERVATION",1058
"2012-07-13",4,"UNKNOWN",141
"2012-07-13",4,"OBSERVATION",72
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1433
"2012-07-13",6,"UNKNOWN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",45
"2012-10-31",1,"PRESERVED_SPECIMEN",2396
"2012-10-31",1,"UNKNOWN",231
"2012-10-31",1,"OBSERVATION",548
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",1058
"2012-10-31",4,"UNKNOWN",141
"2012-10-31",4,"OBSERVATION",72
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1436
"2012-10-31",6,"UNKNOWN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",548
"2012-12-11",1,"UNKNOWN",231
"2012-12-11",1,"FOSSIL_SPECIMEN",45
"2012-12-11",1,"PRESERVED_SPECIMEN",2396
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"HUMAN_OBSERVATION",1058
"2012-12-11",4,"OBSERVATION",72
"2012-12-11",4,"UNKNOWN",141
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",1439
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"UNKNOWN",186
"2013-02-20",1,"FOSSIL_SPECIMEN",45
"2013-02-20",1,"PRESERVED_SPECIMEN",2629
"2013-02-20",1,"OBSERVATION",548
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2013-02-20",4,"UNKNOWN",141
"2013-02-20",4,"HUMAN_OBSERVATION",1058
"2013-02-20",4,"OBSERVATION",72
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",1439
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",3105
"2013-05-21",1,"OBSERVATION",548
"2013-05-21",1,"UNKNOWN",186
"2013-05-21",1,"FOSSIL_SPECIMEN",45
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"HUMAN_OBSERVATION",1058
"2013-05-21",4,"OBSERVATION",72
"2013-05-21",4,"UNKNOWN",141
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",1439
"2013-05-21",6,"UNKNOWN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",45
"2013-07-09",1,"PRESERVED_SPECIMEN",2853
"2013-07-09",1,"UNKNOWN",186
"2013-07-09",1,"OBSERVATION",548
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"OBSERVATION",72
"2013-07-09",4,"HUMAN_OBSERVATION",1058
"2013-07-09",4,"UNKNOWN",141
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",1439
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",5628
"2013-09-10",1,"OBSERVATION",83
"2013-09-10",1,"UNKNOWN",186
"2013-09-10",1,"FOSSIL_SPECIMEN",45
"2013-09-10",1,"PRESERVED_SPECIMEN",2868
"2013-09-10",1,"MACHINE_OBSERVATION",37
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"HUMAN_OBSERVATION",1058
"2013-09-10",4,"OBSERVATION",72
"2013-09-10",4,"UNKNOWN",70
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",1439
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",5932
"2013-12-20",1,"OBSERVATION",83
"2013-12-20",1,"UNKNOWN",44
"2013-12-20",1,"FOSSIL_SPECIMEN",45
"2013-12-20",1,"PRESERVED_SPECIMEN",2926
"2013-12-20",1,"MACHINE_OBSERVATION",37
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",1058
"2013-12-20",4,"OBSERVATION",72
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",1439
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",52
"2014-03-28",1,"FOSSIL_SPECIMEN",45
"2014-03-28",1,"PRESERVED_SPECIMEN",2862
"2014-03-28",1,"MACHINE_OBSERVATION",37
"2014-03-28",1,"HUMAN_OBSERVATION",5935
"2014-03-28",1,"OBSERVATION",83
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",1058
"2014-03-28",4,"OBSERVATION",72
"2014-03-28",5,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",1698
"2014-09-08",0,"PRESERVED_SPECIMEN",34
"2014-09-08",0,"UNKNOWN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",1996
"2014-09-08",1,"MACHINE_OBSERVATION",37
"2014-09-08",1,"HUMAN_OBSERVATION",6721
"2014-09-08",1,"OBSERVATION",83
"2014-09-08",1,"UNKNOWN",933
