"snapshot","speciesCount"
"2007-12-19",525
"2008-04-01",672
"2008-06-27",783
"2008-10-10",796
"2008-12-17",799
"2009-04-06",966
"2009-06-17",967
"2009-09-25",971
"2009-12-16",976
"2010-04-01",1056
"2010-07-26",1056
"2010-11-17",1066
"2011-02-21",1057
"2011-06-10",1056
"2011-09-05",1057
"2012-01-18",1054
"2012-03-26",1046
"2012-07-13",1107
"2012-10-31",1137
"2012-12-11",1137
"2013-02-20",1147
"2013-05-21",1148
"2013-07-09",1150
"2013-09-10",1155
"2013-12-20",1175
"2014-03-28",1270
"2014-09-08",1304
"2015-01-19",1335
"2015-04-09",1401
"2015-07-03",1654
"2015-10-01",1674
"2016-01-04",1682
"2016-04-05",1715
"2016-07-04",1726
"2016-10-07",1724
"2016-12-27",1738
"2017-04-12",1752
"2017-07-24",1766
"2017-10-12",1755
"2017-12-22",1793
"2018-04-09",1823
"2018-07-11",1984
"2018-09-28",1987
"2019-01-01",2013
"2019-04-06",2040
"2019-07-01",2039
"2019-10-09",2053
"2020-01-01",1840
"2020-04-01",1923
"2020-07-01",2027
"2020-10-01",2040
"2021-01-01",2046
"2021-04-01",2079
"2021-07-01",2101
"2021-10-01",2113
"2022-01-01",2118
