"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14,3,0,0,0
"2008-04-01",15,3,0,0,0
"2008-06-27",49,17,0,0,0
"2008-10-10",49,17,0,0,0
"2008-12-17",50,17,0,0,0
"2009-04-06",53,17,0,0,0
"2009-06-17",53,17,0,0,0
"2009-09-25",52,18,0,0,0
"2009-12-16",52,18,0,0,0
"2010-04-01",52,18,0,0,0
"2010-07-26",52,18,0,0,0
"2010-11-17",43,20,0,0,0
"2011-02-21",45,51,0,0,0
"2011-06-10",45,51,0,0,0
"2011-09-05",45,51,0,0,0
"2012-01-18",46,51,0,0,0
"2012-03-26",45,51,0,0,0
"2012-07-13",48,65,0,0,0
"2012-10-31",64,75,0,0,0
"2012-12-11",64,75,0,0,0
"2013-02-20",64,75,0,0,0
"2013-05-21",64,75,0,0,0
"2013-07-09",64,75,0,0,0
"2013-09-10",40,108,0,0,0
"2013-12-20",65,117,0,0,0
"2014-03-28",104,118,0,0,0
"2014-09-08",106,119,0,0,0
"2015-01-19",106,119,0,0,0
"2015-04-09",105,121,0,0,0
"2015-07-03",106,121,0,0,0
"2015-10-01",110,121,0,0,0
"2016-01-04",111,136,0,0,0
"2016-04-05",111,136,0,0,0
"2016-07-04",111,137,0,0,0
"2016-10-07",111,137,0,0,0
"2016-12-27",118,138,0,0,0
"2017-04-12",131,138,0,0,0
"2017-07-24",146,138,0,0,0
"2017-10-12",142,136,0,0,0
"2017-12-22",167,135,0,0,0
"2018-04-09",173,134,0,0,0
"2018-07-11",377,135,0,0,0
"2018-09-28",377,138,0,0,0
"2019-01-01",379,138,0,0,0
"2019-04-06",399,143,0,0,0
"2019-07-01",398,144,0,0,0
"2019-10-09",413,149,0,0,0
"2020-01-01",214,136,0,0,0
"2020-04-01",267,148,0,0,0
"2020-07-01",259,153,0,0,0
"2020-10-01",264,162,2,0,0
"2021-01-01",272,161,2,0,0
"2021-04-01",287,154,2,0,0
"2021-07-01",303,159,3,0,0
"2021-10-01",309,159,3,0,0
"2022-01-01",311,161,3,0,0
