"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",413,102,0,0,0
"2008-04-01",413,102,0,0,0
"2008-06-27",424,104,0,0,0
"2008-10-10",431,104,0,0,0
"2008-12-17",431,104,0,0,0
"2009-04-06",440,102,0,0,0
"2009-06-17",441,102,0,0,0
"2009-09-25",424,104,0,0,0
"2009-12-16",427,105,0,0,0
"2010-04-01",430,114,0,0,0
"2010-07-26",459,121,0,0,0
"2010-11-17",473,133,0,0,0
"2011-02-21",514,138,0,0,0
"2011-06-10",564,190,0,0,0
"2011-09-05",569,193,1,0,0
"2012-01-18",1012,1329,1,0,0
"2012-03-26",1011,1329,1,0,0
"2012-07-13",1134,1422,1,0,0
"2012-10-31",1140,1425,1,0,0
"2012-12-11",1143,1424,1,0,0
"2013-02-20",1164,1442,2,0,0
"2013-05-21",1176,1450,2,0,0
"2013-07-09",1177,1450,2,0,0
"2013-09-10",1202,1475,2,0,0
"2013-12-20",1195,1472,2,0,0
"2014-03-28",1279,1513,2,0,0
"2014-09-08",1309,1587,2,0,0
"2015-01-19",1469,1690,3,0,0
"2015-04-09",1490,1732,3,0,0
"2015-07-03",1497,1726,3,0,0
"2015-10-01",1521,1749,3,0,0
"2016-01-04",1509,1779,3,0,0
"2016-04-05",1541,1797,3,0,0
"2016-07-04",1554,1805,3,0,0
"2016-10-07",1557,1815,4,0,0
"2016-12-27",1589,1928,4,0,0
"2017-04-12",1596,1936,4,0,0
"2017-07-24",1586,1982,13,0,0
"2017-10-12",1608,1992,13,0,0
"2017-12-22",1612,2013,14,0,0
"2018-04-09",1627,2015,14,0,0
"2018-07-11",1617,2018,14,0,0
"2018-09-28",1599,2019,14,0,0
"2019-01-01",2098,2351,19,0,0
"2019-04-06",2158,2580,42,0,0
"2019-07-01",2251,2765,43,0,0
"2019-10-09",2410,3130,44,0,0
"2020-01-01",2487,3244,48,0,0
"2020-04-01",2536,3267,49,0,0
"2020-07-01",2619,3382,84,0,0
"2020-10-01",2639,3400,86,0,0
"2021-01-01",2763,3526,89,0,0
"2021-04-01",2764,3525,89,0,0
"2021-07-01",2784,3581,111,0,0
"2021-10-01",2829,3647,111,0,0
"2022-01-01",2857,3657,112,0,0
"2022-04-01",2847,3742,136,0,0
"2022-07-01",3260,3687,138,0,0
"2022-10-01",3389,3735,138,0,0
"2023-01-01",3648,3994,131,0,0
"2023-04-01",3703,4017,135,0,0
