"snapshot","national","international"
"2007-12-19",34,3762
"2008-04-01",34,3918
"2008-06-27",34,4237
"2008-10-10",34,4322
"2008-12-17",34,4409
"2009-04-06",34,4103
"2009-06-17",34,4211
"2009-09-25",34,4611
"2009-12-16",34,4774
"2010-04-01",34,4815
"2010-07-26",34,4824
"2010-11-17",34,5005
"2011-02-21",34,5066
"2011-06-10",34,7646
"2011-09-05",34,7182
"2012-01-18",34,7258
"2012-03-26",34,7276
"2012-07-13",34,7465
"2012-10-31",34,7291
"2012-12-11",34,6942
"2013-02-20",34,6954
"2013-05-21",34,7302
"2013-07-09",34,7581
"2013-09-10",34,7714
"2013-12-20",34,8580
"2014-03-28",34,8976
"2014-09-08",34,9059
"2015-01-19",34,9401
"2015-04-09",34,9960
"2015-07-03",34,10103
"2015-10-01",34,10267
"2016-01-04",34,10394
"2016-04-05",34,10476
"2016-07-04",34,10518
"2016-10-07",34,10572
"2016-12-27",34,10682
"2017-04-12",34,10718
"2017-07-24",34,10762
"2017-10-12",34,10832
"2017-12-22",461,11765
"2018-04-09",461,11200
"2018-07-11",461,11264
"2018-09-28",606,11238
"2019-01-01",892,11959
"2019-04-06",1347,12144
"2019-07-01",1403,12350
"2019-10-09",1667,12136
"2020-01-01",2152,12392
"2020-04-01",2500,12513
"2020-07-01",2556,12688
"2020-10-01",2587,12812
"2021-01-01",2599,12877
"2021-04-01",2694,13089
"2021-07-01",2733,13195
"2021-10-01",2733,14509
"2022-01-01",2733,14627
"2022-04-01",2767,14855
"2022-07-01",2918,15219
"2022-10-01",3051,15281
"2023-01-01",3152,15828
"2023-04-01",3185,15912
