"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",2684,1913,113,0,0
"2011-02-21",1074,859,12,0,0
"2008-06-27",692,698,0,0,0
"2013-12-20",1251,862,51,0,0
"2017-12-22",2606,1799,113,0,0
"2014-03-28",1500,1040,51,0,0
"2015-04-09",1656,1136,67,0,0
"2008-10-10",716,709,0,0,0
"2013-09-10",1238,861,51,0,0
"2009-04-06",766,719,0,0,0
"2012-07-13",1185,861,30,0,0
"2014-09-08",1573,1114,67,0,0
"2016-10-07",2300,1637,81,0,0
"2010-07-26",1041,810,1,0,0
"2016-07-04",2293,1633,81,0,0
"2018-04-09",2694,1910,113,0,0
"2016-01-04",2247,1551,81,0,0
"2016-04-05",2279,1624,81,0,0
"2011-06-10",1141,890,12,0,0
"2012-01-18",1145,905,12,0,0
"2008-04-01",579,566,0,0,0
"2010-04-01",936,796,1,0,0
"2017-10-12",2382,1755,83,0,0
"2017-07-24",2443,1713,83,0,0
"2019-07-01",2866,2159,128,0,0
"2019-01-01",2791,2016,114,0,0
"2009-09-25",862,776,1,0,0
"2017-04-12",2430,1693,83,0,0
"2007-12-19",565,549,0,0,0
"2009-12-16",873,789,1,0,0
"2011-09-05",1147,905,12,0,0
"2019-04-06",2798,2096,128,0,0
"2010-11-17",844,782,11,0,0
"2018-09-28",2725,1947,113,0,0
"2012-12-11",1197,860,30,0,0
"2015-10-01",2061,1235,67,0,0
"2016-12-27",2390,1655,83,0,0
"2009-06-17",770,719,0,0,0
"2013-02-20",1212,861,30,0,0
"2012-10-31",1198,859,30,0,0
"2013-05-21",1237,860,30,0,0
"2012-03-26",1150,903,12,0,0
"2015-07-03",1850,1203,67,0,0
"2013-07-09",1238,861,30,0,0
"2015-01-19",1619,1125,67,0,0
"2008-12-17",716,705,0,0,0
