"snapshot","kingdom","speciesCount"
"2009-09-25",0,4
"2009-09-25",1,5079
"2009-09-25",3,43
"2009-09-25",4,120
"2009-09-25",5,1244
"2009-09-25",6,7039
"2009-09-25",7,109
"2010-04-01",0,4
"2010-04-01",1,6007
"2010-04-01",3,43
"2014-03-28",0,15
"2010-04-01",4,121
"2014-03-28",1,8764
"2010-04-01",5,1302
"2010-04-01",6,7171
"2014-03-28",3,43
"2010-04-01",7,107
"2014-03-28",4,743
"2014-03-28",5,1687
"2014-03-28",6,8584
"2014-03-28",7,108
"2009-06-17",0,4
"2009-06-17",1,5044
"2009-06-17",3,43
"2009-06-17",4,119
"2009-06-17",5,1202
"2009-06-17",6,6489
"2009-06-17",7,109
"2018-07-11",0,17
"2018-07-11",1,10446
"2018-07-11",3,53
"2018-07-11",4,650
"2018-07-11",5,2127
"2012-01-18",0,4
"2018-07-11",6,9449
"2012-01-18",1,6323
"2018-07-11",7,169
"2012-01-18",3,43
"2012-01-18",4,306
"2012-01-18",5,1450
"2012-01-18",6,7616
"2012-01-18",7,110
"2013-02-20",0,8
"2013-02-20",1,7717
"2013-02-20",3,46
"2013-02-20",4,389
"2013-02-20",5,1457
"2015-01-19",0,16
"2013-02-20",6,7818
"2015-01-19",1,9067
"2017-07-24",0,18
"2013-02-20",7,107
"2017-07-24",1,10131
"2015-01-19",3,48
"2015-01-19",4,755
"2017-07-24",3,52
"2015-01-19",5,1884
"2017-07-24",4,815
"2015-01-19",6,8566
"2017-07-24",5,2036
"2015-01-19",7,108
"2017-07-24",6,9466
"2017-07-24",7,169
"2017-12-22",0,16
"2011-09-05",0,4
"2017-12-22",1,10330
"2011-09-05",1,6147
"2017-12-22",3,53
"2011-09-05",3,44
"2017-12-22",4,726
"2011-09-05",4,309
"2017-12-22",5,2297
"2011-09-05",5,1460
"2017-12-22",6,9816
"2011-09-05",6,7434
"2017-12-22",7,168
"2011-09-05",7,109
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,5990
"2010-07-26",1,5990
"2009-12-16",3,43
"2010-07-26",3,36
"2009-12-16",4,120
"2010-07-26",4,213
"2009-12-16",5,1252
"2010-07-26",5,1281
"2009-12-16",6,7134
"2010-07-26",6,7072
"2009-12-16",7,109
"2010-07-26",7,109
"2016-07-04",0,18
"2016-07-04",1,9745
"2016-07-04",3,51
"2016-07-04",4,818
"2016-07-04",5,2018
"2016-07-04",6,9416
"2016-07-04",7,169
"2016-10-07",0,18
"2016-10-07",1,9793
"2016-10-07",3,51
"2016-10-07",4,818
"2016-10-07",5,2019
"2016-10-07",6,9446
"2016-10-07",7,169
"2015-10-01",0,17
"2015-10-01",1,9368
"2015-10-01",3,51
"2015-10-01",4,811
"2015-10-01",5,2070
"2015-10-01",6,9372
"2015-10-01",7,111
"2013-09-10",0,10
"2013-09-10",1,7832
"2013-09-10",3,46
"2013-09-10",4,468
"2013-09-10",5,1502
"2013-09-10",6,7876
"2013-09-10",7,107
"2008-12-17",0,4
"2008-12-17",1,4899
"2008-12-17",3,43
"2008-12-17",4,119
"2008-12-17",5,1183
"2008-12-17",6,6332
"2008-12-17",7,109
"2011-06-10",0,4
"2011-06-10",1,6256
"2011-06-10",3,44
"2011-06-10",4,309
"2011-06-10",5,1460
"2011-06-10",6,7419
"2011-06-10",7,109
"2007-12-19",0,4
"2007-12-19",1,3365
"2007-12-19",3,9
"2007-12-19",4,62
"2007-12-19",5,977
"2007-12-19",6,5475
"2007-12-19",7,107
"2016-01-04",0,17
"2016-01-04",1,9497
"2016-01-04",3,51
"2016-01-04",4,804
"2016-01-04",5,2005
"2016-01-04",6,9323
"2016-01-04",7,169
"2018-04-09",0,16
"2018-04-09",1,10368
"2018-04-09",3,53
"2018-04-09",4,727
"2018-04-09",5,2309
"2018-04-09",6,9869
"2018-04-09",7,169
"2008-06-27",0,4
"2008-06-27",1,4713
"2008-06-27",3,43
"2008-06-27",4,109
"2008-06-27",5,1172
"2008-06-27",6,6309
"2008-06-27",7,109
"2010-11-17",0,4
"2010-11-17",1,6144
"2010-11-17",3,44
"2010-11-17",4,219
"2010-11-17",5,1314
"2010-11-17",6,7378
"2010-11-17",7,109
"2019-04-06",0,17
"2019-04-06",1,10734
"2019-04-06",3,54
"2019-04-06",4,650
"2019-04-06",5,2493
"2019-04-06",6,10189
"2019-04-06",7,169
"2013-05-21",0,10
"2013-05-21",1,7766
"2013-05-21",3,46
"2013-05-21",4,468
"2013-05-21",5,1458
"2013-05-21",6,7842
"2013-05-21",7,107
"2015-04-09",0,17
"2015-04-09",1,9244
"2015-04-09",3,48
"2011-02-21",0,4
"2015-04-09",4,795
"2011-02-21",1,6200
"2015-04-09",5,1914
"2015-04-09",6,8660
"2011-02-21",3,44
"2015-04-09",7,110
"2011-02-21",4,219
"2011-02-21",5,1369
"2011-02-21",6,7395
"2011-02-21",7,109
"2019-01-01",0,17
"2019-01-01",1,10607
"2019-01-01",3,53
"2019-01-01",4,650
"2019-01-01",5,2416
"2019-01-01",6,10059
"2019-01-01",7,169
"2008-04-01",0,4
"2008-04-01",1,4206
"2008-04-01",3,9
"2008-04-01",4,61
"2008-04-01",5,1079
"2008-04-01",6,5717
"2008-04-01",7,108
"2017-10-12",0,16
"2017-10-12",1,10163
"2017-10-12",3,53
"2017-10-12",4,721
"2017-10-12",5,1970
"2017-10-12",6,9510
"2017-10-12",7,169
"2013-07-09",0,10
"2013-07-09",1,7799
"2013-07-09",3,46
"2012-10-31",0,8
"2013-07-09",4,468
"2012-10-31",1,7581
"2013-07-09",5,1502
"2013-07-09",6,7853
"2012-10-31",3,46
"2013-07-09",7,107
"2012-10-31",4,390
"2012-10-31",5,1445
"2012-10-31",6,7804
"2012-10-31",7,110
"2018-09-28",0,17
"2018-09-28",1,10467
"2018-09-28",3,53
"2018-09-28",4,650
"2018-09-28",5,2139
"2018-09-28",6,9445
"2018-09-28",7,169
"2019-07-01",0,16
"2019-07-01",1,10891
"2019-07-01",3,54
"2019-07-01",4,650
"2019-07-01",5,2541
"2019-07-01",6,10216
"2019-07-01",7,169
"2017-04-12",0,18
"2017-04-12",1,10041
"2017-04-12",3,52
"2017-04-12",4,815
"2017-04-12",5,2028
"2017-04-12",6,9505
"2017-04-12",7,169
"2009-04-06",0,4
"2009-04-06",1,5004
"2009-04-06",3,43
"2009-04-06",4,119
"2009-04-06",5,1183
"2009-04-06",6,6465
"2009-04-06",7,109
"2016-04-05",0,18
"2016-04-05",1,9626
"2016-04-05",3,51
"2016-04-05",4,815
"2016-04-05",5,2013
"2016-04-05",6,9406
"2016-04-05",7,169
"2013-12-20",0,10
"2013-12-20",1,7769
"2016-12-27",0,18
"2013-12-20",3,41
"2016-12-27",1,9919
"2013-12-20",4,468
"2013-12-20",5,1495
"2016-12-27",3,52
"2013-12-20",6,7871
"2016-12-27",4,823
"2013-12-20",7,107
"2016-12-27",5,2027
"2016-12-27",6,9521
"2016-12-27",7,169
"2008-10-10",0,4
"2008-10-10",1,4860
"2008-10-10",3,43
"2008-10-10",4,111
"2008-10-10",5,1179
"2008-10-10",6,6321
"2008-10-10",7,109
"2012-03-26",0,4
"2012-03-26",1,6264
"2012-07-13",0,8
"2012-07-13",1,7139
"2012-03-26",3,47
"2012-03-26",4,309
"2012-07-13",3,47
"2012-03-26",5,1484
"2012-07-13",4,312
"2012-03-26",6,7807
"2012-07-13",5,1484
"2012-03-26",7,110
"2012-07-13",6,7799
"2012-07-13",7,110
"2012-12-11",0,8
"2012-12-11",1,7594
"2012-12-11",3,46
"2012-12-11",4,391
"2012-12-11",5,1457
"2012-12-11",6,7815
"2012-12-11",7,107
"2015-07-03",0,17
"2015-07-03",1,9284
"2015-07-03",3,49
"2015-07-03",4,798
"2015-07-03",5,1981
"2015-07-03",6,9208
"2015-07-03",7,110
"2014-09-08",0,15
"2014-09-08",1,8932
"2014-09-08",3,48
"2014-09-08",4,744
"2014-09-08",5,1712
"2014-09-08",6,8490
"2014-09-08",7,108
