"snapshot","national","international"
"2019-07-01",21981,13064
"2019-01-01",13944,12728
"2009-09-25",0,5900
"2017-04-12",0,21862
"2007-12-19",0,3525
"2009-12-16",0,5924
"2019-10-09",21981,13217
"2011-09-05",0,5974
"2019-04-06",21981,12947
"2010-11-17",0,5435
"2018-09-28",13944,8702
"2012-12-11",0,4828
"2015-10-01",0,16349
"2016-12-27",0,22381
"2009-06-17",0,5797
"2013-02-20",0,5048
"2012-10-31",0,5672
"2013-05-21",0,7379
"2012-03-26",0,5283
"2015-07-03",0,15327
"2013-07-09",0,7106
"2015-01-19",0,14327
"2008-12-17",0,4541
"2018-07-11",13944,8617
"2011-02-21",0,5859
"2008-06-27",0,4490
"2013-12-20",0,10142
"2017-12-22",13944,13604
"2014-03-28",0,11221
"2015-04-09",0,14400
"2008-10-10",0,4501
"2020-07-01",28190,13871
"2020-04-01",21981,13660
"2020-01-01",21981,13192
"2013-09-10",0,7893
"2009-04-06",0,4711
"2012-07-13",0,5993
"2014-09-08",0,14376
"2016-10-07",0,20501
"2010-07-26",0,5945
"2016-07-04",0,19328
"2018-04-09",13944,9581
"2016-01-04",0,19268
"2016-04-05",0,19305
"2011-06-10",0,5973
"2012-01-18",0,5992
"2008-04-01",0,3822
"2010-04-01",0,5939
"2017-10-12",0,22254
"2017-07-24",0,22281
