"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"OBSERVATION",13
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",53294
"2018-09-28",3,"PRESERVED_SPECIMEN",53
"2010-11-17",4,"PRESERVED_SPECIMEN",203
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",86
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",52725
"2016-04-05",7,"OBSERVATION",32
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",6
"2009-12-16",0,"PRESERVED_SPECIMEN",55
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",708
"2013-07-09",6,"FOSSIL_SPECIMEN",247
"2019-10-09",7,"HUMAN_OBSERVATION",14
"2012-01-18",3,"PRESERVED_SPECIMEN",64
"2015-01-19",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",2895
"2015-01-19",0,"OBSERVATION",631
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2019-04-06",6,"FOSSIL_SPECIMEN",292
"2013-07-09",0,"PRESERVED_SPECIMEN",70
"2011-06-10",4,"UNKNOWN",27
"2018-04-09",6,"LIVING_SPECIMEN",15
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2018-04-09",6,"OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",417
"2010-04-01",1,"PRESERVED_SPECIMEN",26653
"2017-10-12",5,"LIVING_SPECIMEN",15
"2009-04-06",4,"OBSERVATION",25
"2017-10-12",5,"OBSERVATION",13
"2010-07-26",3,"PRESERVED_SPECIMEN",44
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",1486
"2016-12-27",0,"OBSERVATION",631
"2020-04-01",5,"HUMAN_OBSERVATION",5
"2008-10-10",0,"UNKNOWN",16
"2009-04-06",5,"UNKNOWN",84
"2008-04-01",1,"PRESERVED_SPECIMEN",7282
"2009-06-17",6,"PRESERVED_SPECIMEN",2234
"2013-09-10",0,"OBSERVATION",631
"2011-02-21",4,"UNKNOWN",27
"2014-03-28",0,"FOSSIL_SPECIMEN",338
"2015-01-19",4,"HUMAN_OBSERVATION",14939
"2016-07-04",5,"PRESERVED_SPECIMEN",1512
"2008-12-17",6,"UNKNOWN",198
"2017-07-24",4,"OBSERVATION",25
"2020-01-01",4,"PRESERVED_SPECIMEN",391
"2019-10-09",1,"LITERATURE",5
"2013-12-20",6,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",26
"2018-09-28",4,"PRESERVED_SPECIMEN",339
"2010-11-17",5,"PRESERVED_SPECIMEN",460
"2015-10-01",7,"OBSERVATION",32
"2016-01-04",3,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",751
"2012-12-11",7,"OBSERVATION",32
"2007-12-19",0,"OBSERVATION",622
"2017-07-24",1,"LITERATURE",5
"2009-12-16",1,"PRESERVED_SPECIMEN",22885
"2012-03-26",4,"UNKNOWN",200
"2013-02-20",6,"PRESERVED_SPECIMEN",2961
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",203
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",14945
"2019-07-01",1,"MACHINE_OBSERVATION",474
"2013-05-21",0,"OBSERVATION",631
"2015-01-19",1,"OBSERVATION",2491
"2015-07-03",1,"MACHINE_OBSERVATION",241
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",35864
"2019-04-06",8,"MATERIAL_SAMPLE",30
"2011-06-10",5,"UNKNOWN",84
"2013-09-10",4,"HUMAN_OBSERVATION",14908
"2016-04-05",0,"UNKNOWN",19
"2019-04-06",1,"PRESERVED_SPECIMEN",53230
"2017-10-12",6,"LIVING_SPECIMEN",15
"2009-04-06",5,"OBSERVATION",13
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",15
"2010-07-26",4,"PRESERVED_SPECIMEN",132
"2011-02-21",4,"OBSERVATION",25
"2019-10-09",5,"OBSERVATION",13
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",2172
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2020-04-01",6,"HUMAN_OBSERVATION",538
"2008-10-10",1,"UNKNOWN",6677
"2009-04-06",6,"UNKNOWN",198
"2013-09-10",1,"OBSERVATION",2487
"2011-02-21",5,"UNKNOWN",84
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",14897
"2014-03-28",1,"FOSSIL_SPECIMEN",302
"2016-07-04",6,"PRESERVED_SPECIMEN",5819
"2017-07-24",5,"LIVING_SPECIMEN",15
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",13
"2020-01-01",5,"PRESERVED_SPECIMEN",2068
"2019-07-01",0,"FOSSIL_SPECIMEN",345
"2011-09-05",0,"PRESERVED_SPECIMEN",70
"2013-12-20",7,"OBSERVATION",32
"2019-07-01",1,"MATERIAL_SAMPLE",540
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",1840
"2010-11-17",6,"PRESERVED_SPECIMEN",3464
"2012-07-13",6,"PRESERVED_SPECIMEN",2847
"2016-01-04",4,"OBSERVATION",25
"2017-12-22",3,"PRESERVED_SPECIMEN",53
"2008-06-27",4,"OBSERVATION",25
"2015-04-09",4,"FOSSIL_SPECIMEN",6473
"2020-04-01",3,"LIVING_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",2144
"2012-03-26",5,"UNKNOWN",166
"2019-01-01",1,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",517
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",3055
"2011-06-10",6,"UNKNOWN",107
"2015-10-01",0,"UNKNOWN",19
"2012-12-11",0,"UNKNOWN",17
"2016-04-05",1,"UNKNOWN",4782
"2010-04-01",3,"PRESERVED_SPECIMEN",44
"2009-04-06",6,"OBSERVATION",1
"2017-10-12",7,"OBSERVATION",32
"2019-10-09",6,"LIVING_SPECIMEN",15
"2010-07-26",5,"PRESERVED_SPECIMEN",420
"2011-02-21",5,"OBSERVATION",13
"2019-10-09",6,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",15
"2019-04-06",1,"MACHINE_OBSERVATION",470
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2009-04-06",7,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",105
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2017-07-24",6,"LIVING_SPECIMEN",12
"2018-07-11",4,"HUMAN_OBSERVATION",10818
"2017-07-24",6,"OBSERVATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",11768
"2019-07-01",1,"FOSSIL_SPECIMEN",1030
"2011-09-05",1,"PRESERVED_SPECIMEN",34245
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",29
"2018-09-28",6,"PRESERVED_SPECIMEN",9277
"2016-01-04",5,"LIVING_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",13
"2017-12-22",4,"PRESERVED_SPECIMEN",185
"2008-06-27",5,"OBSERVATION",13
"2009-12-16",3,"PRESERVED_SPECIMEN",44
"2012-03-26",6,"UNKNOWN",280
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",3183
"2015-10-01",0,"FOSSIL_SPECIMEN",339
"2013-12-20",0,"UNKNOWN",17
"2015-01-19",3,"LIVING_SPECIMEN",5
"2016-12-27",6,"HUMAN_OBSERVATION",175
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2011-06-10",0,"PRESERVED_SPECIMEN",70
"2011-06-10",7,"UNKNOWN",1
"2015-10-01",1,"UNKNOWN",4793
"2012-12-11",1,"UNKNOWN",5608
"2019-04-06",3,"PRESERVED_SPECIMEN",117
"2020-04-01",1,"LITERATURE",5
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",134
"2009-04-06",7,"OBSERVATION",32
"2010-07-26",6,"PRESERVED_SPECIMEN",2631
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",72
"2016-12-27",3,"LIVING_SPECIMEN",5
"2018-04-09",1,"UNKNOWN",1432
"2008-10-10",3,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",8
"2011-02-21",7,"UNKNOWN",1
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2017-07-24",7,"OBSERVATION",32
"2017-10-12",0,"UNKNOWN",17
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",297
"2019-07-01",3,"MATERIAL_SAMPLE",3
"2015-07-03",5,"PRESERVED_SPECIMEN",1285
"2016-01-04",6,"LIVING_SPECIMEN",11
"2009-09-25",3,"LIVING_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1599
"2007-12-19",3,"LIVING_SPECIMEN",4
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",338
"2015-04-09",6,"FOSSIL_SPECIMEN",258
"2020-04-01",5,"LIVING_SPECIMEN",15
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",5,"OBSERVATION",13
"2009-12-16",4,"PRESERVED_SPECIMEN",134
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",332
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",4610
"2015-04-09",0,"PRESERVED_SPECIMEN",327
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2015-01-19",4,"OBSERVATION",25
"2013-07-09",4,"PRESERVED_SPECIMEN",84
"2011-06-10",1,"PRESERVED_SPECIMEN",34179
"2016-04-05",3,"UNKNOWN",38
"2019-04-06",4,"PRESERVED_SPECIMEN",391
"2010-04-01",5,"PRESERVED_SPECIMEN",420
"2018-09-28",0,"HUMAN_OBSERVATION",1034
"2011-02-21",7,"OBSERVATION",32
"2017-04-12",0,"FOSSIL_SPECIMEN",340
"2010-11-17",1,"HUMAN_OBSERVATION",1582
"2016-12-27",4,"OBSERVATION",25
"2008-10-10",4,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",396
"2013-09-10",4,"OBSERVATION",25
"2014-03-28",4,"FOSSIL_SPECIMEN",6473
"2018-07-11",6,"HUMAN_OBSERVATION",383
"2017-10-12",1,"UNKNOWN",1910
"2019-10-09",0,"UNKNOWN",14
"2011-09-05",3,"PRESERVED_SPECIMEN",64
"2019-07-01",4,"MATERIAL_SAMPLE",6
"2015-07-03",6,"PRESERVED_SPECIMEN",3291
"2016-12-27",1,"LITERATURE",5
"2016-01-04",7,"OBSERVATION",32
"2017-12-22",6,"PRESERVED_SPECIMEN",6304
"2008-06-27",7,"OBSERVATION",32
"2013-12-20",1,"FOSSIL_SPECIMEN",302
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2020-04-01",6,"LIVING_SPECIMEN",15
"2007-12-19",4,"OBSERVATION",3
"2017-07-24",0,"UNKNOWN",17
"2020-04-01",6,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",420
"2010-07-26",0,"HUMAN_OBSERVATION",72
"2015-01-19",5,"LIVING_SPECIMEN",14
"2015-04-09",1,"PRESERVED_SPECIMEN",53024
"2018-07-11",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",25
"2015-01-19",5,"OBSERVATION",13
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",722
"2015-10-01",3,"UNKNOWN",38
"2012-12-11",3,"UNKNOWN",5
"2009-09-25",1,"LITERATURE",10
"2016-04-05",4,"UNKNOWN",10
"2019-04-06",5,"PRESERVED_SPECIMEN",1951
"2019-01-01",1,"LITERATURE",5
"2010-04-01",6,"PRESERVED_SPECIMEN",2617
"2013-05-21",1,"LITERATURE",10
"2018-09-28",1,"HUMAN_OBSERVATION",31398
"2017-04-12",1,"FOSSIL_SPECIMEN",340
"2016-12-27",5,"LIVING_SPECIMEN",15
"2016-12-27",5,"OBSERVATION",13
"2018-04-09",3,"UNKNOWN",38
"2008-10-10",5,"UNKNOWN",84
"2008-04-01",6,"PRESERVED_SPECIMEN",933
"2013-09-10",5,"OBSERVATION",13
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2019-07-01",4,"FOSSIL_SPECIMEN",6586
"2019-10-09",1,"UNKNOWN",2501
"2011-09-05",4,"PRESERVED_SPECIMEN",203
"2017-07-24",0,"FOSSIL_SPECIMEN",340
"2009-09-25",5,"LIVING_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",14
"2007-12-19",5,"OBSERVATION",13
"2017-07-24",1,"UNKNOWN",1954
"2009-12-16",6,"PRESERVED_SPECIMEN",2447
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"LIVING_SPECIMEN",15
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",100
"2013-05-21",5,"LIVING_SPECIMEN",14
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",11
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2013-05-21",5,"OBSERVATION",13
"2015-01-19",6,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",22
"2013-07-09",6,"PRESERVED_SPECIMEN",2960
"2011-06-10",3,"PRESERVED_SPECIMEN",64
"2015-10-01",4,"UNKNOWN",10
"2012-12-11",4,"UNKNOWN",26
"2016-01-04",0,"UNKNOWN",19
"2008-06-27",0,"UNKNOWN",17
"2016-04-05",5,"UNKNOWN",62
"2019-04-06",6,"PRESERVED_SPECIMEN",9953
"2016-10-07",0,"HUMAN_OBSERVATION",1538
"2014-09-08",3,"LIVING_SPECIMEN",5
"2018-07-11",1,"LITERATURE",5
"2016-12-27",6,"LIVING_SPECIMEN",12
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1538
"2018-04-09",4,"UNKNOWN",10
"2008-10-10",6,"UNKNOWN",201
"2009-09-25",0,"HUMAN_OBSERVATION",67
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",258
"2017-10-12",3,"UNKNOWN",38
"2019-01-01",0,"HUMAN_OBSERVATION",863
"2011-09-05",5,"PRESERVED_SPECIMEN",478
"2014-03-28",0,"PRESERVED_SPECIMEN",71
"2017-07-24",1,"FOSSIL_SPECIMEN",340
"2009-09-25",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",631
"2012-07-13",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",15
"2015-10-01",4,"FOSSIL_SPECIMEN",6477
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-12-20",4,"UNKNOWN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",15
"2013-05-21",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",32
"2018-07-11",5,"OBSERVATION",14
"2011-06-10",4,"PRESERVED_SPECIMEN",203
"2015-10-01",5,"UNKNOWN",62
"2012-12-11",5,"UNKNOWN",62
"2016-01-04",1,"UNKNOWN",4793
"2008-06-27",1,"UNKNOWN",11375
"2016-04-05",6,"UNKNOWN",56
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"UNKNOWN",14
"2016-10-07",1,"HUMAN_OBSERVATION",26575
"2010-11-17",4,"HUMAN_OBSERVATION",2054
"2016-12-27",7,"OBSERVATION",32
"2017-12-22",1,"HUMAN_OBSERVATION",31693
"2018-04-09",5,"UNKNOWN",62
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",40
"2013-09-10",7,"OBSERVATION",32
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",11
"2019-01-01",1,"HUMAN_OBSERVATION",31506
"2020-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",292
"2019-10-09",3,"UNKNOWN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",3442
"2014-03-28",1,"PRESERVED_SPECIMEN",54668
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",857
"2019-07-01",0,"PRESERVED_SPECIMEN",408
"2010-11-17",1,"OBSERVATION",2513
"2013-12-20",4,"FOSSIL_SPECIMEN",6297
"2007-12-19",7,"OBSERVATION",32
"2017-07-24",3,"UNKNOWN",38
"2013-12-20",5,"UNKNOWN",62
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",29
"2018-07-11",6,"LIVING_SPECIMEN",15
"2013-05-21",7,"OBSERVATION",32
"2018-07-11",6,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",478
"2015-10-01",6,"UNKNOWN",56
"2012-12-11",6,"UNKNOWN",89
"2016-04-05",7,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",293
"2014-09-08",5,"LIVING_SPECIMEN",14
"2015-01-19",0,"UNKNOWN",24
"2018-09-28",4,"HUMAN_OBSERVATION",10818
"2017-04-12",4,"FOSSIL_SPECIMEN",6477
"2010-07-26",0,"OBSERVATION",622
"2018-04-09",6,"UNKNOWN",169
"2009-06-17",3,"LIVING_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",63
"2020-01-01",1,"LIVING_SPECIMEN",1
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-10-09",4,"UNKNOWN",4
"2019-07-01",8,"MATERIAL_SAMPLE",30
"2016-12-27",0,"UNKNOWN",19
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",35493
"2018-09-28",1,"OBSERVATION",6
"2019-07-01",1,"PRESERVED_SPECIMEN",54167
"2013-09-10",0,"UNKNOWN",17
"2017-07-24",4,"UNKNOWN",10
"2014-09-08",0,"HUMAN_OBSERVATION",1622
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",258
"2010-07-26",4,"HUMAN_OBSERVATION",2054
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",52
"2014-03-28",1,"MACHINE_OBSERVATION",241
"2015-04-09",5,"PRESERVED_SPECIMEN",1277
"2011-06-10",6,"PRESERVED_SPECIMEN",3447
"2015-10-01",0,"PRESERVED_SPECIMEN",347
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",70
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",38
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",18
"2007-12-19",0,"UNKNOWN",16
"2014-09-08",6,"LIVING_SPECIMEN",11
"2013-05-21",0,"UNKNOWN",17
"2015-01-19",1,"UNKNOWN",11879
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2012-10-31",1,"LITERATURE",10
"2010-07-26",1,"OBSERVATION",2440
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2018-04-09",7,"UNKNOWN",1
"2017-10-12",6,"UNKNOWN",1487
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",631
"2019-10-09",5,"UNKNOWN",78
"2013-09-10",0,"FOSSIL_SPECIMEN",338
"2014-03-28",3,"PRESERVED_SPECIMEN",51
"2016-12-27",1,"UNKNOWN",1869
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",6477
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",4624
"2012-07-13",3,"LIVING_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",247
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",10
"2017-07-24",5,"UNKNOWN",62
"2017-12-22",0,"OBSERVATION",631
"2014-09-08",1,"HUMAN_OBSERVATION",22248
"2009-09-25",0,"OBSERVATION",622
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",68
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",3039
"2012-10-31",5,"LIVING_SPECIMEN",14
"2015-10-01",1,"PRESERVED_SPECIMEN",58332
"2012-12-11",1,"PRESERVED_SPECIMEN",33718
"2016-01-04",4,"UNKNOWN",10
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",5575
"2007-12-19",1,"UNKNOWN",5571
"2020-04-01",3,"UNKNOWN",5
"2016-10-07",4,"HUMAN_OBSERVATION",14945
"2013-02-20",1,"LITERATURE",10
"2013-05-21",1,"UNKNOWN",5114
"2018-07-11",0,"UNKNOWN",15
"2018-09-28",6,"HUMAN_OBSERVATION",395
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",258
"2016-04-05",1,"MACHINE_OBSERVATION",287
"2017-12-22",4,"HUMAN_OBSERVATION",14952
"2009-09-25",4,"HUMAN_OBSERVATION",2020
"2017-04-12",0,"PRESERVED_SPECIMEN",338
"2009-06-17",5,"LIVING_SPECIMEN",14
"2008-04-01",0,"OBSERVATION",622
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",16438
"2016-10-07",1,"LIVING_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",2172
"2019-10-09",6,"UNKNOWN",180
"2008-12-17",0,"PRESERVED_SPECIMEN",29
"2013-09-10",1,"FOSSIL_SPECIMEN",302
"2014-03-28",4,"PRESERVED_SPECIMEN",145
"2012-10-31",0,"HUMAN_OBSERVATION",1610
"2018-09-28",3,"LIVING_SPECIMEN",4
"2019-07-01",3,"PRESERVED_SPECIMEN",117
"2010-11-17",4,"OBSERVATION",25
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",170
"2017-12-22",1,"OBSERVATION",2172
"2009-09-25",1,"OBSERVATION",2410
"2013-02-20",5,"LIVING_SPECIMEN",14
"2013-12-20",1,"PRESERVED_SPECIMEN",43021
"2012-10-31",6,"LIVING_SPECIMEN",11
"2019-01-01",1,"OBSERVATION",6
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",62
"2016-04-05",0,"FOSSIL_SPECIMEN",339
"2008-06-27",5,"UNKNOWN",80
"2010-11-17",1,"LITERATURE",10
"2012-07-13",1,"LITERATURE",10
"2019-04-06",0,"LIVING_SPECIMEN",1
"2020-04-01",4,"UNKNOWN",4
"2009-06-17",0,"HUMAN_OBSERVATION",67
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2015-01-19",3,"UNKNOWN",88
"2018-07-11",1,"UNKNOWN",1432
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",241
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",50301
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",2144
"2009-04-06",0,"PRESERVED_SPECIMEN",33
"2015-04-09",0,"HUMAN_OBSERVATION",1623
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2013-02-20",0,"HUMAN_OBSERVATION",1610
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",12392
"2014-03-28",5,"PRESERVED_SPECIMEN",520
"2012-10-31",1,"HUMAN_OBSERVATION",18114
"2016-12-27",3,"UNKNOWN",38
"2017-07-24",6,"FOSSIL_SPECIMEN",258
"2019-04-06",4,"HUMAN_OBSERVATION",16174
"2018-09-28",4,"OBSERVATION",22
"2019-07-01",4,"PRESERVED_SPECIMEN",391
"2010-11-17",5,"LIVING_SPECIMEN",14
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",5,"OBSERVATION",13
"2012-07-13",5,"LIVING_SPECIMEN",14
"2017-07-24",0,"PRESERVED_SPECIMEN",329
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",11
"2020-01-01",1,"LITERATURE",5
"2015-10-01",3,"PRESERVED_SPECIMEN",54
"2018-09-28",1,"LITERATURE",5
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"UNKNOWN",56
"2016-04-05",1,"FOSSIL_SPECIMEN",339
"2008-06-27",6,"UNKNOWN",199
"2009-09-25",3,"UNKNOWN",5
"2007-12-19",3,"UNKNOWN",4
"2019-04-06",1,"LIVING_SPECIMEN",1
"2020-04-01",5,"UNKNOWN",62
"2016-10-07",6,"HUMAN_OBSERVATION",21
"2019-04-06",1,"OBSERVATION",6
"2009-06-17",1,"HUMAN_OBSERVATION",40
"2013-12-20",1,"MACHINE_OBSERVATION",241
"2016-07-04",0,"HUMAN_OBSERVATION",1538
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",141
"2014-09-08",0,"OBSERVATION",631
"2018-04-09",0,"FOSSIL_SPECIMEN",340
"2010-07-26",4,"OBSERVATION",25
"2017-12-22",6,"HUMAN_OBSERVATION",381
"2018-04-09",1,"MATERIAL_SAMPLE",530
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",1610
"2009-04-06",1,"PRESERVED_SPECIMEN",19813
"2015-04-09",1,"HUMAN_OBSERVATION",22344
"2019-01-01",6,"HUMAN_OBSERVATION",457
"2013-02-20",1,"HUMAN_OBSERVATION",18114
"2016-10-07",3,"LIVING_SPECIMEN",5
"2020-01-01",5,"LIVING_SPECIMEN",15
"2011-02-21",0,"PRESERVED_SPECIMEN",67
"2014-03-28",6,"PRESERVED_SPECIMEN",3570
"2010-07-26",1,"LITERATURE",10
"2016-12-27",4,"UNKNOWN",10
"2015-07-03",3,"LIVING_SPECIMEN",5
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",15
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2018-09-28",5,"OBSERVATION",14
"2019-07-01",5,"PRESERVED_SPECIMEN",1984
"2010-11-17",6,"LIVING_SPECIMEN",8
"2013-09-10",4,"UNKNOWN",15
