"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1747,1143,20,8,0
"2009-09-25",673,337,0,0,0
"2017-04-12",1612,952,18,8,0
"2007-12-19",409,152,0,0,0
"2009-12-16",674,337,0,0,0
"2019-10-09",1818,1158,22,8,0
"2011-09-05",926,477,0,0,0
"2019-04-06",1762,1150,21,8,0
"2010-11-17",774,374,0,0,0
"2018-09-28",1751,1142,20,8,0
"2012-12-11",1077,516,0,0,0
"2015-10-01",1410,840,18,8,0
"2016-12-27",1571,942,18,8,0
"2009-06-17",622,252,0,0,0
"2013-02-20",1130,539,0,0,0
"2012-10-31",1077,516,0,0,0
"2013-05-21",1229,551,0,0,0
"2012-03-26",1067,510,1,0,0
"2015-07-03",1396,834,18,8,0
"2013-07-09",1223,550,0,0,0
"2015-01-19",1252,729,16,1,0
"2008-12-17",442,97,0,0,0
"2018-07-11",1755,1124,20,8,0
"2011-02-21",793,369,0,0,0
"2008-06-27",498,160,0,0,0
"2013-12-20",1183,614,16,1,0
"2017-12-22",1791,1048,20,8,0
"2014-03-28",1212,675,16,1,0
"2015-04-09",1362,793,16,1,0
"2008-10-10",517,174,0,0,0
"2020-04-01",1864,1227,22,8,0
"2020-01-01",1846,1169,22,8,0
"2013-09-10",1246,613,16,1,0
"2009-04-06",618,252,0,0,0
"2012-07-13",1057,511,0,0,0
"2014-09-08",1171,697,16,1,0
"2016-10-07",1459,845,18,8,0
"2010-07-26",734,387,0,0,0
"2016-07-04",1549,912,18,8,0
"2018-04-09",1833,1130,20,8,0
"2016-01-04",1397,841,18,8,0
"2016-04-05",1550,910,18,8,0
"2011-06-10",924,477,0,0,0
"2012-01-18",1061,491,0,0,0
"2008-04-01",487,157,0,0,0
"2010-04-01",683,372,0,0,0
"2017-10-12",1778,1073,19,8,0
"2017-07-24",1749,978,18,8,0
"2019-07-01",1805,1160,22,8,0
