"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2131,766,21,0,0
"2009-09-25",797,213,0,0,0
"2017-04-12",1899,670,21,0,0
"2007-12-19",465,96,0,0,0
"2009-12-16",798,213,0,0,0
"2019-10-09",2203,782,21,0,0
"2011-09-05",1064,339,0,0,0
"2019-04-06",2152,768,21,0,0
"2010-11-17",891,257,0,0,0
"2018-09-28",2132,768,21,0,0
"2012-12-11",1247,346,0,0,0
"2015-10-01",1640,615,21,0,0
"2016-12-27",1853,665,21,0,0
"2009-06-17",734,140,0,0,0
"2013-02-20",1307,362,0,0,0
"2012-10-31",1247,346,0,0,0
"2013-05-21",1412,368,0,0,0
"2012-03-26",1211,367,0,0,0
"2015-07-03",1619,616,21,0,0
"2013-07-09",1405,368,0,0,0
"2015-01-19",1483,501,14,0,0
"2008-12-17",494,45,0,0,0
"2018-07-11",2139,747,21,0,0
"2011-02-21",925,237,0,0,0
"2008-06-27",556,102,0,0,0
"2013-12-20",1364,436,14,0,0
"2017-12-22",2135,711,21,0,0
"2014-03-28",1429,461,14,0,0
"2015-04-09",1574,584,14,0,0
"2008-10-10",580,111,0,0,0
"2020-04-01",2266,834,21,0,0
"2020-01-01",2236,788,21,0,0
"2013-09-10",1430,432,14,0,0
"2009-04-06",730,140,0,0,0
"2012-07-13",1224,344,0,0,0
"2014-09-08",1379,492,14,0,0
"2016-10-07",1709,600,21,0,0
"2010-07-26",862,259,0,0,0
"2016-07-04",1806,660,21,0,0
"2018-04-09",2208,762,21,0,0
"2016-01-04",1635,608,21,0,0
"2016-04-05",1805,660,21,0,0
"2011-06-10",1062,339,0,0,0
"2012-01-18",1205,347,0,0,0
"2008-04-01",543,101,0,0,0
"2010-04-01",797,258,0,0,0
"2017-10-12",2142,715,21,0,0
"2017-07-24",2035,697,21,0,0
"2019-07-01",2195,779,21,0,0
