"snapshot","national","international"
"2019-01-01",196,7576
"2009-09-25",0,3633
"2017-04-12",0,7202
"2007-12-19",0,1820
"2009-12-16",0,3718
"2019-10-09",201,7940
"2011-09-05",0,4057
"2019-04-06",201,7748
"2010-11-17",0,3898
"2018-09-28",196,7556
"2012-12-11",0,3559
"2015-10-01",0,6662
"2016-12-27",0,7003
"2009-06-17",0,3360
"2013-02-20",0,3655
"2012-10-31",0,4242
"2013-05-21",0,4001
"2012-03-26",0,4372
"2015-07-03",0,6462
"2013-07-09",0,4567
"2015-01-19",0,5515
"2008-12-17",0,3039
"2018-07-11",196,7555
"2011-02-21",0,3920
"2008-06-27",0,2732
"2013-12-20",0,4830
"2017-12-22",196,7448
"2014-03-28",0,5427
"2015-04-09",0,6384
"2008-10-10",0,3022
"2020-04-01",201,8122
"2020-01-01",201,8019
"2013-09-10",0,4674
"2009-04-06",0,3305
"2012-07-13",0,4415
"2014-09-08",0,5362
"2016-10-07",0,6835
"2010-07-26",0,3741
"2016-07-04",0,6983
"2018-04-09",196,7478
"2016-01-04",0,6734
"2016-04-05",0,6918
"2011-06-10",0,4067
"2012-01-18",0,4288
"2008-04-01",0,2312
"2010-04-01",0,3749
"2017-10-12",0,7438
"2017-07-24",0,7315
"2019-07-01",201,7809
