"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19408
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",711
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",785
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10327
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1987
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1790
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2467
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1074
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6857
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",901
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",907
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",583
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",185635
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",764
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11730
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",343
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2459
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1068
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",510
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7549
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8174
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",811
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2225
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3988
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74090
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1284
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1630
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",509
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",304
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1029
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16203
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108251
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1780
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1629
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",934
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2546
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",311
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",574
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2343
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",662
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",912
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",40
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1792
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",129
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",691
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8708
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",355
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",99
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",39
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1220
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3248
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",317
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",915
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",39
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1070
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9404
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74239
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1533
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",360
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1069
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",185584
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2470
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",184
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7275
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9438
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",526
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8719
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",343
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17074
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1381
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",568
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",60
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",322
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",428
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4515
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",304
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1435
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",509
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3480
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2875
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1556
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",206
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",852
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1515
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2018
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
