"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1073,1994,163,0,0
"2015-01-19",1079,2006,163,0,0
"2008-04-01",150,67,0,0,0
"2014-09-08",1047,1987,161,0,0
"2008-06-27",236,86,0,0,0
"2013-09-10",1052,1971,126,0,0
"2009-09-25",350,324,0,0,0
"2011-06-10",568,842,37,0,0
"2013-02-20",1061,1982,95,0,0
"2013-05-21",1064,1990,94,0,0
"2008-12-17",235,54,0,0,0
"2011-02-21",582,681,0,0,0
"2016-12-27",1175,2051,205,0,0
"2015-04-09",1085,2009,163,0,0
"2010-11-17",538,509,0,0,0
"2010-07-26",674,867,4,0,0
"2009-12-16",454,380,0,0,0
"2012-07-13",1052,1958,101,0,0
"2014-03-28",1070,1998,127,0,0
"2016-07-04",1128,2006,194,0,0
"2009-04-06",236,128,0,0,0
"2016-01-04",1090,1969,193,0,0
"2016-10-07",1173,2041,196,0,0
"2008-10-10",244,87,0,0,0
"2016-04-05",1135,1997,194,0,0
"2017-04-12",1182,2050,206,0,0
"2009-06-17",237,128,0,0,0
"2013-07-09",1065,1990,94,0,0
"2012-12-11",1059,1982,95,0,0
"2012-10-31",1059,1982,95,0,0
"2012-03-26",1033,1945,43,0,0
"2010-04-01",653,830,3,0,0
"2013-12-20",1052,1971,126,0,0
"2011-09-05",568,842,37,0,0
"2015-10-01",1083,1998,163,0,0
"2012-01-18",728,1140,37,0,0
"2007-12-19",148,66,0,0,0
