"snapshot","national","international"
"2015-07-03",0,191742
"2015-01-19",0,191198
"2008-04-01",0,12536
"2014-09-08",0,192398
"2008-06-27",0,20094
"2013-09-10",0,164085
"2009-09-25",0,32627
"2011-06-10",0,120860
"2013-02-20",0,141433
"2013-05-21",0,142805
"2008-12-17",0,20558
"2011-02-21",0,106658
"2016-12-27",0,296443
"2015-04-09",0,191917
"2010-11-17",0,97884
"2010-07-26",0,42316
"2009-12-16",0,33095
"2012-07-13",0,151503
"2014-03-28",0,175166
"2016-07-04",0,270413
"2009-04-06",0,30346
"2016-01-04",0,267589
"2016-10-07",0,276030
"2008-10-10",0,20237
"2016-04-05",0,270418
"2017-04-12",0,298671
"2009-06-17",0,30371
"2013-07-09",0,150971
"2012-12-11",0,141540
"2012-10-31",0,150223
"2012-03-26",0,143259
"2010-04-01",0,40531
"2013-12-20",0,173036
"2011-09-05",0,120856
"2015-10-01",0,187958
"2012-01-18",0,137453
"2007-12-19",0,11617
