"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1020,1937,273,0,0
"2015-01-19",1025,1947,276,0,0
"2008-04-01",147,70,0,0,0
"2014-09-08",997,1925,273,0,0
"2008-06-27",232,90,0,0,0
"2013-09-10",1001,1933,215,0,0
"2009-09-25",324,347,3,0,0
"2011-06-10",537,829,81,0,0
"2013-02-20",1007,1954,177,0,0
"2013-05-21",1011,1960,177,0,0
"2008-12-17",231,58,0,0,0
"2011-02-21",549,706,8,0,0
"2016-12-27",1111,1998,322,0,0
"2015-04-09",1031,1950,276,0,0
"2010-11-17",500,547,0,0,0
"2010-07-26",637,896,12,0,0
"2009-12-16",425,406,3,0,0
"2012-07-13",998,1934,179,0,0
"2014-03-28",1021,1957,217,0,0
"2016-07-04",1077,1952,299,0,0
"2009-04-06",234,130,0,0,0
"2016-01-04",1039,1915,298,0,0
"2016-10-07",1111,1996,303,0,0
"2008-10-10",240,91,0,0,0
"2016-04-05",1083,1944,299,0,0
"2017-04-12",1118,2000,320,0,0
"2009-06-17",235,130,0,0,0
"2013-07-09",1012,1960,177,0,0
"2012-12-11",1004,1955,177,0,0
"2012-10-31",1005,1954,177,0,0
"2012-03-26",980,1939,102,0,0
"2010-04-01",617,858,11,0,0
"2013-12-20",1001,1933,215,0,0
"2011-09-05",537,829,81,0,0
"2015-10-01",1030,1940,274,0,0
"2012-01-18",689,1131,85,0,0
"2007-12-19",145,69,0,0,0
