"snapshot","occurrenceCount"
"2007-12-19",6604
"2008-04-01",6774
"2008-06-27",6772
"2008-10-10",6772
"2008-12-17",6772
"2009-04-06",6773
"2009-06-17",6773
"2009-09-25",6774
"2009-12-16",6774
"2010-04-01",6774
"2010-07-26",6774
"2010-11-17",15
"2011-02-21",15
"2011-06-10",15
"2011-09-05",15
"2012-01-18",14
"2012-03-26",15
"2012-07-13",29
"2012-10-31",29
"2012-12-11",29
"2013-02-20",29
"2013-05-21",29
"2013-07-09",29
"2013-09-10",63
"2013-12-20",63
"2014-03-28",63
"2014-09-08",143
"2015-01-19",151
"2015-04-09",166
"2015-07-03",166
"2015-10-01",166
"2016-01-04",330
"2016-04-05",330
"2016-07-04",330
"2016-10-07",332
"2016-12-27",418
"2017-04-12",418
"2017-07-24",418
"2017-10-12",415
"2017-12-22",615
"2018-04-09",656
"2018-07-11",662
"2018-09-28",663
"2019-01-01",667
"2019-04-06",1139
"2019-07-01",1145
"2019-10-09",1171
"2020-01-01",1189
"2020-04-01",1185
"2020-07-01",1768
"2020-10-01",1774
"2021-01-01",1785
"2021-04-01",1786
"2021-07-01",1924
"2021-10-01",1930
"2022-01-01",1942
"2022-04-01",2144
"2022-07-01",2150
"2022-10-01",2173
"2023-01-01",2158
"2023-04-01",2205
