"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"OCCURRENCE",6601
"2007-12-19",6,"OCCURRENCE",2
"2007-12-19",6,"OBSERVATION",1
"2008-04-01",1,"OCCURRENCE",6769
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",2
"2008-04-01",6,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"OCCURRENCE",6769
"2008-06-27",6,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"OBSERVATION",1
"2008-10-10",1,"OCCURRENCE",6769
"2008-10-10",6,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"OBSERVATION",1
"2008-12-17",1,"OCCURRENCE",6769
"2008-12-17",6,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"OBSERVATION",1
"2009-04-06",1,"OCCURRENCE",6769
"2009-04-06",6,"PRESERVED_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",1
"2009-04-06",6,"OBSERVATION",1
"2009-06-17",1,"OCCURRENCE",6769
"2009-06-17",6,"OCCURRENCE",1
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"OCCURRENCE",6769
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"OCCURRENCE",1
"2009-12-16",1,"OCCURRENCE",6769
"2009-12-16",6,"OCCURRENCE",1
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"OCCURRENCE",6769
"2010-04-01",6,"OCCURRENCE",1
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"OCCURRENCE",6769
"2010-07-26",6,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"OCCURRENCE",1
"2010-07-26",6,"OBSERVATION",1
"2010-11-17",1,"OBSERVATION",9
"2010-11-17",6,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"OCCURRENCE",1
"2010-11-17",6,"OBSERVATION",1
"2011-02-21",1,"OBSERVATION",9
"2011-02-21",6,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"OCCURRENCE",1
"2011-02-21",6,"OBSERVATION",1
"2011-06-10",1,"OBSERVATION",9
"2011-06-10",6,"OCCURRENCE",1
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",4
"2011-09-05",1,"OBSERVATION",9
"2011-09-05",6,"OCCURRENCE",1
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",9
"2012-01-18",6,"OCCURRENCE",1
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",9
"2012-03-26",6,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"OCCURRENCE",1
"2012-03-26",6,"OBSERVATION",1
"2012-07-13",1,"OBSERVATION",23
"2012-07-13",6,"OCCURRENCE",1
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"OBSERVATION",23
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"OCCURRENCE",1
"2012-12-11",1,"OBSERVATION",23
"2012-12-11",6,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"OCCURRENCE",1
"2012-12-11",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",23
"2013-02-20",6,"OCCURRENCE",1
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",23
"2013-05-21",6,"PRESERVED_SPECIMEN",4
"2013-05-21",6,"OCCURRENCE",1
"2013-05-21",6,"OBSERVATION",1
"2013-07-09",1,"OBSERVATION",23
"2013-07-09",6,"OCCURRENCE",1
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",57
"2013-09-10",6,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"OCCURRENCE",1
"2013-09-10",6,"OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",57
"2013-12-20",6,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"OCCURRENCE",1
"2013-12-20",6,"OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",57
"2014-03-28",6,"OCCURRENCE",1
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",137
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"OCCURRENCE",1
"2015-01-19",1,"HUMAN_OBSERVATION",144
"2015-01-19",6,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"OCCURRENCE",1
"2015-01-19",6,"OBSERVATION",1
"2015-04-09",1,"HUMAN_OBSERVATION",144
"2015-04-09",6,"OCCURRENCE",1
"2015-04-09",6,"PRESERVED_SPECIMEN",21
"2015-07-03",1,"HUMAN_OBSERVATION",144
"2015-07-03",6,"OCCURRENCE",1
"2015-07-03",6,"PRESERVED_SPECIMEN",21
"2015-10-01",1,"HUMAN_OBSERVATION",144
"2015-10-01",6,"PRESERVED_SPECIMEN",21
"2015-10-01",6,"OCCURRENCE",1
"2016-01-04",1,"HUMAN_OBSERVATION",306
"2016-01-04",6,"PRESERVED_SPECIMEN",23
"2016-01-04",6,"OCCURRENCE",1
"2016-04-05",1,"HUMAN_OBSERVATION",306
"2016-04-05",6,"PRESERVED_SPECIMEN",23
"2016-04-05",6,"OCCURRENCE",1
"2016-07-04",1,"HUMAN_OBSERVATION",306
"2016-07-04",6,"OCCURRENCE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",23
"2016-10-07",1,"HUMAN_OBSERVATION",306
"2016-10-07",6,"PRESERVED_SPECIMEN",23
"2016-10-07",6,"OCCURRENCE",3
"2016-12-27",1,"HUMAN_OBSERVATION",392
"2016-12-27",6,"PRESERVED_SPECIMEN",23
"2016-12-27",6,"OCCURRENCE",3
"2017-04-12",1,"HUMAN_OBSERVATION",392
"2017-04-12",6,"PRESERVED_SPECIMEN",23
"2017-04-12",6,"OCCURRENCE",3
"2017-07-24",1,"HUMAN_OBSERVATION",392
"2017-07-24",6,"PRESERVED_SPECIMEN",23
"2017-07-24",6,"OCCURRENCE",3
"2017-10-12",1,"HUMAN_OBSERVATION",391
"2017-10-12",6,"PRESERVED_SPECIMEN",21
"2017-10-12",6,"OCCURRENCE",3
"2017-12-22",1,"HUMAN_OBSERVATION",592
"2017-12-22",6,"PRESERVED_SPECIMEN",21
"2017-12-22",6,"OCCURRENCE",2
"2018-04-09",1,"PRESERVED_SPECIMEN",3
"2018-04-09",1,"HUMAN_OBSERVATION",610
"2018-04-09",6,"PRESERVED_SPECIMEN",21
"2018-04-09",6,"OCCURRENCE",2
"2018-04-09",6,"HUMAN_OBSERVATION",20
"2018-07-11",1,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",612
"2018-07-11",6,"PRESERVED_SPECIMEN",21
"2018-07-11",6,"OCCURRENCE",2
"2018-07-11",6,"HUMAN_OBSERVATION",24
"2018-09-28",1,"PRESERVED_SPECIMEN",3
"2018-09-28",1,"HUMAN_OBSERVATION",612
"2018-09-28",6,"PRESERVED_SPECIMEN",21
"2018-09-28",6,"OCCURRENCE",2
"2018-09-28",6,"HUMAN_OBSERVATION",25
"2019-01-01",1,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"HUMAN_OBSERVATION",617
"2019-01-01",6,"PRESERVED_SPECIMEN",21
"2019-01-01",6,"OCCURRENCE",2
"2019-01-01",6,"HUMAN_OBSERVATION",24
"2019-04-06",1,"PRESERVED_SPECIMEN",3
"2019-04-06",1,"HUMAN_OBSERVATION",1089
"2019-04-06",6,"PRESERVED_SPECIMEN",21
"2019-04-06",6,"OCCURRENCE",2
"2019-04-06",6,"HUMAN_OBSERVATION",24
"2019-07-01",1,"HUMAN_OBSERVATION",1094
"2019-07-01",1,"PRESERVED_SPECIMEN",3
"2019-07-01",6,"OCCURRENCE",2
"2019-07-01",6,"HUMAN_OBSERVATION",25
"2019-07-01",6,"PRESERVED_SPECIMEN",21
"2019-10-09",1,"PRESERVED_SPECIMEN",3
"2019-10-09",1,"HUMAN_OBSERVATION",1113
"2019-10-09",6,"PRESERVED_SPECIMEN",21
"2019-10-09",6,"OCCURRENCE",2
"2019-10-09",6,"HUMAN_OBSERVATION",32
"2020-01-01",1,"PRESERVED_SPECIMEN",3
"2020-01-01",1,"HUMAN_OBSERVATION",1127
"2020-01-01",4,"PRESERVED_SPECIMEN",1
"2020-01-01",6,"OCCURRENCE",2
"2020-01-01",6,"HUMAN_OBSERVATION",35
"2020-01-01",6,"PRESERVED_SPECIMEN",21
"2020-04-01",1,"PRESERVED_SPECIMEN",3
"2020-04-01",1,"HUMAN_OBSERVATION",1123
"2020-04-01",4,"PRESERVED_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",21
"2020-04-01",6,"OCCURRENCE",2
"2020-04-01",6,"HUMAN_OBSERVATION",35
"2020-07-01",1,"PRESERVED_SPECIMEN",3
"2020-07-01",1,"HUMAN_OBSERVATION",1656
"2020-07-01",4,"PRESERVED_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",22
"2020-07-01",6,"OCCURRENCE",2
"2020-07-01",6,"HUMAN_OBSERVATION",84
"2020-10-01",1,"PRESERVED_SPECIMEN",3
"2020-10-01",1,"HUMAN_OBSERVATION",1661
"2020-10-01",4,"PRESERVED_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",22
"2020-10-01",6,"OCCURRENCE",2
"2020-10-01",6,"HUMAN_OBSERVATION",85
"2021-01-01",1,"PRESERVED_SPECIMEN",3
"2021-01-01",1,"HUMAN_OBSERVATION",1667
"2021-01-01",4,"PRESERVED_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",22
"2021-01-01",6,"OCCURRENCE",2
"2021-01-01",6,"HUMAN_OBSERVATION",90
"2021-04-01",1,"PRESERVED_SPECIMEN",3
"2021-04-01",1,"HUMAN_OBSERVATION",1669
"2021-04-01",4,"PRESERVED_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",22
"2021-04-01",6,"OCCURRENCE",2
"2021-04-01",6,"HUMAN_OBSERVATION",89
"2021-07-01",1,"HUMAN_OBSERVATION",1805
"2021-07-01",1,"PRESERVED_SPECIMEN",3
"2021-07-01",4,"PRESERVED_SPECIMEN",1
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",6,"OCCURRENCE",2
"2021-07-01",6,"HUMAN_OBSERVATION",90
"2021-07-01",6,"PRESERVED_SPECIMEN",22
"2021-10-01",1,"PRESERVED_SPECIMEN",3
"2021-10-01",1,"OCCURRENCE",1
"2021-10-01",1,"HUMAN_OBSERVATION",1808
"2021-10-01",4,"PRESERVED_SPECIMEN",1
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",6,"PRESERVED_SPECIMEN",22
"2021-10-01",6,"OCCURRENCE",2
"2021-10-01",6,"HUMAN_OBSERVATION",92
"2022-01-01",1,"PRESERVED_SPECIMEN",3
"2022-01-01",1,"OCCURRENCE",1
"2022-01-01",1,"HUMAN_OBSERVATION",1818
"2022-01-01",4,"PRESERVED_SPECIMEN",1
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",6,"PRESERVED_SPECIMEN",22
"2022-01-01",6,"OCCURRENCE",2
"2022-01-01",6,"HUMAN_OBSERVATION",94
"2022-04-01",1,"OCCURRENCE",1
"2022-04-01",1,"HUMAN_OBSERVATION",2015
"2022-04-01",1,"PRESERVED_SPECIMEN",3
"2022-04-01",4,"PRESERVED_SPECIMEN",1
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",6,"PRESERVED_SPECIMEN",23
"2022-04-01",6,"OCCURRENCE",2
"2022-04-01",6,"HUMAN_OBSERVATION",98
"2022-07-01",1,"OCCURRENCE",1
"2022-07-01",1,"HUMAN_OBSERVATION",2017
"2022-07-01",1,"MATERIAL_CITATION",3
"2022-07-01",4,"PRESERVED_SPECIMEN",1
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",6,"PRESERVED_SPECIMEN",24
"2022-07-01",6,"OCCURRENCE",2
"2022-07-01",6,"HUMAN_OBSERVATION",101
"2022-10-01",1,"HUMAN_OBSERVATION",2039
"2022-10-01",1,"MATERIAL_CITATION",3
"2022-10-01",4,"PRESERVED_SPECIMEN",1
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",6,"PRESERVED_SPECIMEN",24
"2022-10-01",6,"OCCURRENCE",2
"2022-10-01",6,"HUMAN_OBSERVATION",103
"2023-01-01",1,"HUMAN_OBSERVATION",2059
"2023-01-01",1,"MATERIAL_CITATION",3
"2023-01-01",4,"PRESERVED_SPECIMEN",1
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",6,"PRESERVED_SPECIMEN",24
"2023-01-01",6,"OCCURRENCE",2
"2023-01-01",6,"HUMAN_OBSERVATION",68
"2023-04-01",1,"MATERIAL_CITATION",3
"2023-04-01",1,"HUMAN_OBSERVATION",2095
"2023-04-01",4,"PRESERVED_SPECIMEN",1
"2023-04-01",5,"HUMAN_OBSERVATION",1
"2023-04-01",6,"OCCURRENCE",2
"2023-04-01",6,"HUMAN_OBSERVATION",79
"2023-04-01",6,"PRESERVED_SPECIMEN",24
