"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9818
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9818
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",367
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17831
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",367
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9818
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17831
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9818
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",367
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",367
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9818
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",367
