"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",309,219,0,0,0
"2016-10-07",745,510,0,0,0
"2016-12-27",739,543,0,0,0
"2009-06-17",96,37,0,0,0
"2007-12-19",39,12,0,0,0
"2008-04-01",39,12,0,0,0
"2013-07-09",266,171,0,0,0
"2010-11-17",204,132,0,0,0
"2013-02-20",236,171,0,0,0
"2008-12-17",44,12,0,0,0
"2010-04-01",132,37,0,0,0
"2015-04-09",346,235,0,0,0
"2014-03-28",271,171,0,0,0
"2016-04-05",636,426,0,0,0
"2009-09-25",97,37,0,0,0
"2012-07-13",220,169,0,0,0
"2012-01-18",219,134,0,0,0
"2015-10-01",465,261,0,0,0
"2008-10-10",44,12,0,0,0
"2008-06-27",43,12,0,0,0
"2015-01-19",332,228,0,0,0
"2012-03-26",220,134,0,0,0
"2015-07-03",419,249,0,0,0
"2009-12-16",132,37,0,0,0
"2012-12-11",236,170,0,0,0
"2016-01-04",498,342,0,0,0
"2013-12-20",255,171,0,0,0
"2011-06-10",209,132,0,0,0
"2011-02-21",210,132,0,0,0
"2010-07-26",133,38,0,0,0
"2009-04-06",44,11,0,0,0
"2011-09-05",216,134,0,0,0
"2012-10-31",236,170,0,0,0
"2013-09-10",270,172,0,0,0
"2016-07-04",683,432,0,0,0
"2013-05-21",238,170,0,0,0
