"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",6,"LIVING_SPECIMEN",15
"2016-07-04",0,"PRESERVED_SPECIMEN",52
"2013-09-10",0,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"UNKNOWN",396
"2016-12-27",0,"UNKNOWN",11
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",973
"2012-01-18",6,"UNKNOWN",551
"2013-02-20",6,"LIVING_SPECIMEN",155
"2015-01-19",6,"PRESERVED_SPECIMEN",1488
"2016-01-04",3,"LIVING_SPECIMEN",11
"2011-06-10",6,"LIVING_SPECIMEN",17
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",278
"2013-05-21",1,"HUMAN_OBSERVATION",274
"2013-05-21",4,"FOSSIL_SPECIMEN",15
"2016-04-05",4,"PRESERVED_SPECIMEN",14
"2016-04-05",1,"FOSSIL_SPECIMEN",470
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2016-10-07",0,"PRESERVED_SPECIMEN",52
"2014-03-28",1,"FOSSIL_SPECIMEN",460
"2016-04-05",1,"OBSERVATION",28
"2012-12-11",4,"FOSSIL_SPECIMEN",15
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",111
"2009-12-16",6,"UNKNOWN",469
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",233
"2007-12-19",0,"FOSSIL_SPECIMEN",20
"2012-01-18",0,"FOSSIL_SPECIMEN",17
"2010-04-01",6,"PRESERVED_SPECIMEN",936
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"HUMAN_OBSERVATION",5
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",18
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",6196
"2013-09-10",1,"PRESERVED_SPECIMEN",3650
"2016-12-27",1,"UNKNOWN",717
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",15
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",11
"2015-01-19",1,"HUMAN_OBSERVATION",9242
"2015-01-19",4,"FOSSIL_SPECIMEN",15
"2013-02-20",0,"FOSSIL_SPECIMEN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",98
"2016-04-05",5,"PRESERVED_SPECIMEN",203
"2011-06-10",0,"FOSSIL_SPECIMEN",15
"2011-09-05",3,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",139
"2016-10-07",1,"PRESERVED_SPECIMEN",6146
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1012
"2016-10-07",3,"LIVING_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",809
"2015-10-01",5,"UNKNOWN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",2088
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",459
"2012-01-18",1,"FOSSIL_SPECIMEN",460
"2013-12-20",0,"UNKNOWN",9
"2010-04-01",4,"FOSSIL_SPECIMEN",15
"2013-07-09",0,"UNKNOWN",9
"2015-07-03",6,"HUMAN_OBSERVATION",60
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",571
"2013-02-20",5,"UNKNOWN",2
"2009-06-17",1,"HUMAN_OBSERVATION",16
"2011-06-10",5,"UNKNOWN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2013-09-10",6,"LIVING_SPECIMEN",155
"2015-10-01",1,"FOSSIL_SPECIMEN",470
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",11
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2009-12-16",1,"FOSSIL_SPECIMEN",458
"2009-04-06",5,"UNKNOWN",2
"2016-01-04",5,"LIVING_SPECIMEN",12
"2016-04-05",1,"MATERIAL_SAMPLE",10
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2013-02-20",1,"FOSSIL_SPECIMEN",460
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",4158
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",2458
"2011-06-10",1,"FOSSIL_SPECIMEN",458
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1303
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",10
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"LIVING_SPECIMEN",11
"2015-10-01",6,"UNKNOWN",588
"2008-06-27",4,"FOSSIL_SPECIMEN",15
"2009-04-06",6,"LIVING_SPECIMEN",4
"2012-12-11",1,"HUMAN_OBSERVATION",263
"2007-12-19",5,"PRESERVED_SPECIMEN",11
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",5
"2008-10-10",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",69
"2008-10-10",1,"PRESERVED_SPECIMEN",213
"2013-07-09",1,"UNKNOWN",73
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"UNKNOWN",407
"2011-06-10",6,"UNKNOWN",452
"2012-07-13",0,"UNKNOWN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",191
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",18
"2009-12-16",5,"PRESERVED_SPECIMEN",60
"2013-09-10",0,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2009-04-06",6,"UNKNOWN",308
"2016-07-04",5,"LIVING_SPECIMEN",12
"2016-01-04",6,"LIVING_SPECIMEN",161
"2010-11-17",0,"UNKNOWN",7
"2012-10-31",0,"UNKNOWN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",116
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",105
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",48605
"2016-04-05",4,"FOSSIL_SPECIMEN",15
"2011-09-05",5,"LIVING_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",2893
"2014-03-28",1,"HUMAN_OBSERVATION",1763
"2014-03-28",4,"FOSSIL_SPECIMEN",15
"2016-10-07",0,"FOSSIL_SPECIMEN",18
"2012-03-26",1,"UNKNOWN",407
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",46
"2016-10-07",5,"LIVING_SPECIMEN",12
"2016-12-27",0,"PRESERVED_SPECIMEN",13
"2016-07-04",5,"UNKNOWN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",22
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",2
"2016-01-04",6,"UNKNOWN",588
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",4
"2009-04-06",0,"FOSSIL_SPECIMEN",15
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",11
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",407
"2014-09-08",0,"UNKNOWN",45
"2015-10-01",6,"PRESERVED_SPECIMEN",2232
"2010-04-01",1,"HUMAN_OBSERVATION",16
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",14
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2013-12-20",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",472
"2016-10-07",5,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",7
"2009-12-16",6,"PRESERVED_SPECIMEN",931
"2013-09-10",1,"FOSSIL_SPECIMEN",460
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",3386
"2016-07-04",6,"LIVING_SPECIMEN",161
"2010-11-17",1,"UNKNOWN",444
"2012-10-31",1,"UNKNOWN",407
"2013-02-20",6,"PRESERVED_SPECIMEN",1190
"2014-09-08",3,"LIVING_SPECIMEN",11
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",282
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",1015
"2013-07-09",3,"LIVING_SPECIMEN",11
"2016-01-04",0,"FOSSIL_SPECIMEN",18
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",28
"2011-09-05",6,"LIVING_SPECIMEN",17
"2016-10-07",4,"PRESERVED_SPECIMEN",14
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",472
"2015-07-03",1,"UNKNOWN",176
"2016-10-07",6,"LIVING_SPECIMEN",161
"2016-12-27",5,"LIVING_SPECIMEN",12
"2013-02-20",1,"OBSERVATION",1421
"2016-12-27",1,"PRESERVED_SPECIMEN",6200
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",571
"2016-07-04",6,"UNKNOWN",588
"2013-09-10",6,"UNKNOWN",409
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"FOSSIL_SPECIMEN",458
"2012-01-18",1,"HUMAN_OBSERVATION",263
"2012-01-18",4,"FOSSIL_SPECIMEN",15
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",46
"2008-10-10",0,"FOSSIL_SPECIMEN",15
"2015-07-03",0,"PRESERVED_SPECIMEN",64
"2011-09-05",6,"UNKNOWN",521
"2014-09-08",1,"UNKNOWN",78
"2012-03-26",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",15
"2016-07-04",5,"PRESERVED_SPECIMEN",203
"2013-09-10",5,"PRESERVED_SPECIMEN",141
"2013-12-20",6,"LIVING_SPECIMEN",155
"2016-10-07",6,"UNKNOWN",2312
"2016-12-27",5,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",2965
"2009-12-16",4,"FOSSIL_SPECIMEN",15
"2011-02-21",0,"UNKNOWN",7
"2013-02-20",4,"FOSSIL_SPECIMEN",15
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"FOSSIL_SPECIMEN",470
"2011-06-10",4,"FOSSIL_SPECIMEN",15
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",6
"2012-07-13",3,"LIVING_SPECIMEN",11
"2016-01-04",1,"OBSERVATION",28
"2016-10-07",5,"PRESERVED_SPECIMEN",201
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",15
"2012-03-26",3,"UNKNOWN",10
"2016-12-27",6,"LIVING_SPECIMEN",161
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2012-10-31",3,"LIVING_SPECIMEN",11
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",172
"2008-10-10",1,"FOSSIL_SPECIMEN",458
"2015-07-03",1,"PRESERVED_SPECIMEN",4035
"2016-07-04",1,"MATERIAL_SAMPLE",10
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",2542
"2013-09-10",6,"PRESERVED_SPECIMEN",1306
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"UNKNOWN",2312
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",17
"2011-02-21",1,"UNKNOWN",444
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",209
"2013-07-09",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",3606
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",3614
"2016-07-04",1,"OBSERVATION",27
"2016-10-07",6,"PRESERVED_SPECIMEN",2568
"2011-09-05",4,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",458
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",6
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",18
"2008-12-17",1,"UNKNOWN",3386
"2009-04-06",6,"PRESERVED_SPECIMEN",860
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",159
"2016-10-07",1,"OBSERVATION",27
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2013-07-09",5,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",9
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",3151
"2016-07-04",4,"FOSSIL_SPECIMEN",15
"2013-09-10",4,"FOSSIL_SPECIMEN",15
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",2965
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2013-12-20",1,"FOSSIL_SPECIMEN",460
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2015-10-01",1,"HUMAN_OBSERVATION",9440
"2014-09-08",6,"LIVING_SPECIMEN",434
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",2296
"2013-07-09",6,"LIVING_SPECIMEN",155
"2015-04-09",3,"LIVING_SPECIMEN",11
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",16
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"HUMAN_OBSERVATION",8
"2012-07-13",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",105
"2013-02-20",1,"HUMAN_OBSERVATION",263
"2016-10-07",4,"FOSSIL_SPECIMEN",15
"2012-03-26",5,"UNKNOWN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",3191
"2008-04-01",1,"UNKNOWN",3349
"2011-06-10",1,"HUMAN_OBSERVATION",263
"2016-12-27",4,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"FOSSIL_SPECIMEN",472
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",1
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"FOSSIL_SPECIMEN",15
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2961
"2012-10-31",1,"PRESERVED_SPECIMEN",3394
"2013-12-20",6,"UNKNOWN",387
"2016-12-27",1,"OBSERVATION",27
"2008-10-10",6,"PRESERVED_SPECIMEN",833
"2013-07-09",6,"UNKNOWN",409
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",18
"2015-01-19",0,"UNKNOWN",46
"2012-07-13",5,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",70
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",133
"2010-11-17",5,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",2
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",57453
"2016-01-04",4,"FOSSIL_SPECIMEN",15
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",19
"2016-04-05",6,"HUMAN_OBSERVATION",133
"2015-04-09",0,"PRESERVED_SPECIMEN",64
"2013-07-09",0,"FOSSIL_SPECIMEN",17
"2012-07-13",6,"LIVING_SPECIMEN",18
"2011-09-05",6,"PRESERVED_SPECIMEN",1010
"2010-04-01",0,"UNKNOWN",7
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",551
"2015-07-03",5,"UNKNOWN",6
"2016-10-07",1,"MATERIAL_SAMPLE",10
"2009-06-17",0,"UNKNOWN",7
"2009-09-25",5,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",205
"2009-09-25",1,"PRESERVED_SPECIMEN",2812
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",15
"2012-10-31",6,"LIVING_SPECIMEN",18
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",571
"2008-10-10",4,"FOSSIL_SPECIMEN",15
"2015-07-03",4,"PRESERVED_SPECIMEN",14
"2015-07-03",1,"FOSSIL_SPECIMEN",470
"2015-01-19",1,"UNKNOWN",172
"2012-07-13",6,"UNKNOWN",538
"2014-09-08",5,"UNKNOWN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",17
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1181
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",453
"2012-10-31",6,"UNKNOWN",484
"2016-07-04",1,"HUMAN_OBSERVATION",48646
"2013-09-10",1,"HUMAN_OBSERVATION",1756
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",463
"2012-12-11",0,"UNKNOWN",9
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",4032
"2013-07-09",1,"FOSSIL_SPECIMEN",460
"2013-05-21",3,"LIVING_SPECIMEN",11
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",3039
"2011-09-05",4,"FOSSIL_SPECIMEN",15
"2015-07-03",6,"UNKNOWN",600
"2012-07-13",0,"FOSSIL_SPECIMEN",17
"2016-12-27",1,"MATERIAL_SAMPLE",10
"2009-06-17",1,"UNKNOWN",2965
"2009-09-25",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",2592
"2012-12-11",3,"LIVING_SPECIMEN",11
"2016-10-07",1,"HUMAN_OBSERVATION",49502
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",2958
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",15
"2012-10-31",0,"FOSSIL_SPECIMEN",17
"2015-04-09",5,"UNKNOWN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",190
"2014-09-08",6,"UNKNOWN",445
"2016-04-05",0,"UNKNOWN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"FOSSIL_SPECIMEN",460
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",428
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",10
"2013-12-20",4,"FOSSIL_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",2
"2012-03-26",1,"OBSERVATION",571
"2008-12-17",1,"PRESERVED_SPECIMEN",220
"2014-09-08",5,"PRESERVED_SPECIMEN",158
"2015-04-09",6,"LIVING_SPECIMEN",159
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"UNKNOWN",407
"2013-07-09",5,"PRESERVED_SPECIMEN",143
"2015-01-19",3,"LIVING_SPECIMEN",11
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2012-07-13",1,"FOSSIL_SPECIMEN",460
"2013-05-21",0,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"LIVING_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",110090
"2016-12-27",4,"FOSSIL_SPECIMEN",15
"2009-09-25",0,"FOSSIL_SPECIMEN",15
"2010-07-26",1,"PRESERVED_SPECIMEN",2904
"2011-02-21",6,"LIVING_SPECIMEN",17
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2008-12-17",5,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2012-10-31",4,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"FOSSIL_SPECIMEN",458
"2012-10-31",1,"FOSSIL_SPECIMEN",460
"2015-04-09",6,"UNKNOWN",585
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",1733
"2009-06-17",5,"LIVING_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",2515
"2010-11-17",1,"OBSERVATION",571
"2008-04-01",5,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",373
"2012-03-26",5,"PRESERVED_SPECIMEN",110
"2008-04-01",1,"PRESERVED_SPECIMEN",200
"2010-07-26",5,"UNKNOWN",2
"2014-03-28",1,"UNKNOWN",70
"2008-12-17",6,"LIVING_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",454
"2015-07-03",1,"OBSERVATION",28
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",1300
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1303
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",20
"2016-07-04",1,"LITERATURE",1
"2007-12-19",0,"UNKNOWN",6
"2012-01-18",0,"UNKNOWN",10
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",73
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",111
"2008-04-01",5,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",7
"2013-05-21",1,"PRESERVED_SPECIMEN",3552
"2010-07-26",6,"LIVING_SPECIMEN",16
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2012-12-11",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",28
"2009-09-25",1,"FOSSIL_SPECIMEN",458
"2011-09-05",1,"HUMAN_OBSERVATION",263
"2008-12-17",6,"UNKNOWN",282
"2012-12-11",1,"PRESERVED_SPECIMEN",3406
"2013-07-09",1,"OBSERVATION",1421
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2011-02-21",0,"FOSSIL_SPECIMEN",15
"2012-10-31",5,"PRESERVED_SPECIMEN",116
"2016-10-07",1,"LITERATURE",1
"2009-12-16",0,"UNKNOWN",7
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",4
"2015-07-03",4,"FOSSIL_SPECIMEN",15
"2013-05-21",5,"UNKNOWN",2
"2008-04-01",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1010
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",469
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"HUMAN_OBSERVATION",67
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",15
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2014-09-08",4,"FOSSIL_SPECIMEN",15
"2013-12-20",1,"HUMAN_OBSERVATION",1756
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"FOSSIL_SPECIMEN",15
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"FOSSIL_SPECIMEN",468
"2007-12-19",1,"UNKNOWN",3322
"2012-01-18",1,"UNKNOWN",407
"2013-05-21",6,"LIVING_SPECIMEN",155
"2015-01-19",1,"PRESERVED_SPECIMEN",3429
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1045
"2016-04-05",3,"LIVING_SPECIMEN",11
"2008-04-01",6,"UNKNOWN",989
"2008-06-27",1,"UNKNOWN",3367
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",28
"2014-03-28",3,"LIVING_SPECIMEN",11
"2009-09-25",5,"PRESERVED_SPECIMEN",60
