"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",220
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",31
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11985
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14879
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",124
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",104
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1323
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",211
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11609
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11980
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",462
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3090
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",220
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",644
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",31
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10339
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11980
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31992
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",523
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14879
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",104
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11985
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",220
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53037
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3090
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",523
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31992
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",561
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14879
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",104
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10339
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10339
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3090
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",51
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1051
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",644
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",220
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",220
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31992
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",220
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",124
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11980
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3090
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3090
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31992
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",220
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",51
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61802
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10339
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11609
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",70
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",462
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2344
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11980
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3090
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",124
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11980
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",523
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46963
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",462
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",192
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",28
