"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"LIVING_SPECIMEN",9
"2015-04-09",6,"LIVING_SPECIMEN",1354
"2011-09-05",0,"UNKNOWN",464
"2015-04-09",6,"OBSERVATION",4
"2009-12-16",1,"OBSERVATION",140868
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",9
"2018-09-28",5,"UNKNOWN",309
"2011-06-10",7,"LIVING_SPECIMEN",345
"2012-01-18",4,"OBSERVATION",303
"2010-11-17",6,"UNKNOWN",31094
"2012-07-13",6,"UNKNOWN",31579
"2012-10-31",7,"OBSERVATION",382
"2017-12-22",3,"UNKNOWN",265
"2013-07-09",1,"OBSERVATION",512065
"2016-04-05",4,"PRESERVED_SPECIMEN",348
"2019-01-01",3,"MATERIAL_SAMPLE",915
"2018-07-11",1,"FOSSIL_SPECIMEN",6383
"2014-03-28",7,"HUMAN_OBSERVATION",35
"2019-01-01",3,"UNKNOWN",21
"2012-01-18",1,"LITERATURE",48
"2015-07-03",6,"HUMAN_OBSERVATION",502
"2014-09-08",0,"FOSSIL_SPECIMEN",169
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",222
"2008-10-10",5,"PRESERVED_SPECIMEN",48631
"2017-04-12",0,"OBSERVATION",188
"2010-04-01",3,"UNKNOWN",16
"2012-03-26",1,"HUMAN_OBSERVATION",31
"2014-09-08",1,"UNKNOWN",32225
"2014-09-08",6,"LITERATURE",3
"2009-06-17",7,"OBSERVATION",256
"2016-07-04",6,"LIVING_SPECIMEN",1376
"2008-12-17",0,"LIVING_SPECIMEN",8
"2010-07-26",5,"UNKNOWN",379
"2014-03-28",4,"LIVING_SPECIMEN",3
"2016-07-04",6,"OBSERVATION",5
"2008-12-17",0,"OBSERVATION",190
"2013-07-09",5,"HUMAN_OBSERVATION",76
"2014-03-28",4,"OBSERVATION",303
"2013-09-10",6,"PRESERVED_SPECIMEN",686773
"2011-09-05",0,"OBSERVATION",206
"2008-04-01",3,"UNKNOWN",4
"2015-07-03",3,"OBSERVATION",6
"2010-04-01",6,"HUMAN_OBSERVATION",6
"2012-07-13",6,"OBSERVATION",6
"2015-04-09",7,"LIVING_SPECIMEN",345
"2011-09-05",1,"UNKNOWN",126575
"2011-09-05",6,"LITERATURE",3
"2014-03-28",1,"LITERATURE",48
"2015-04-09",7,"OBSERVATION",382
"2012-01-18",5,"LIVING_SPECIMEN",248
"2013-02-20",7,"OBSERVATION",382
"2016-01-04",6,"FOSSIL_SPECIMEN",327
"2018-09-28",6,"UNKNOWN",26734
"2012-01-18",5,"OBSERVATION",89
"2017-04-12",4,"HUMAN_OBSERVATION",11521
"2010-11-17",7,"UNKNOWN",8
"2012-07-13",7,"UNKNOWN",8
"2017-12-22",4,"UNKNOWN",50
"2016-01-04",0,"PRESERVED_SPECIMEN",9500
"2016-04-05",5,"PRESERVED_SPECIMEN",72819
"2019-01-01",4,"MATERIAL_SAMPLE",2
"2009-12-16",3,"UNKNOWN",16
"2015-01-19",4,"FOSSIL_SPECIMEN",3257
"2011-09-05",4,"HUMAN_OBSERVATION",2717
"2013-07-09",3,"UNKNOWN",16
"2010-04-01",3,"OBSERVATION",6
"2015-07-03",7,"HUMAN_OBSERVATION",35
"2014-09-08",1,"FOSSIL_SPECIMEN",2684
"2018-04-09",4,"PRESERVED_SPECIMEN",372
"2008-10-10",6,"PRESERVED_SPECIMEN",565747
"2017-04-12",1,"OBSERVATION",13380
"2015-01-19",6,"MACHINE_OBSERVATION",8
"2009-04-06",0,"LIVING_SPECIMEN",9
"2010-04-01",4,"UNKNOWN",379
"2016-07-04",7,"LIVING_SPECIMEN",345
"2016-12-27",4,"FOSSIL_SPECIMEN",3264
"2017-10-12",3,"PRESERVED_SPECIMEN",222
"2010-07-26",6,"UNKNOWN",30249
"2014-03-28",5,"LIVING_SPECIMEN",251
"2016-07-04",7,"OBSERVATION",382
"2008-12-17",1,"OBSERVATION",131797
"2013-07-09",6,"HUMAN_OBSERVATION",643
"2014-03-28",5,"OBSERVATION",89
"2013-09-10",7,"PRESERVED_SPECIMEN",3237
"2016-10-07",4,"FOSSIL_SPECIMEN",3264
"2011-09-05",1,"OBSERVATION",304991
"2008-04-01",4,"UNKNOWN",319
"2015-07-03",4,"OBSERVATION",303
"2016-10-07",5,"UNKNOWN",321
"2009-06-17",0,"UNKNOWN",315
"2012-07-13",7,"OBSERVATION",382
"2016-12-27",6,"MACHINE_OBSERVATION",11
"2009-12-16",3,"OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",105
"2016-01-04",7,"FOSSIL_SPECIMEN",201
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",242
"2017-04-12",5,"HUMAN_OBSERVATION",24
"2012-12-11",3,"LIVING_SPECIMEN",104
"2017-12-22",5,"UNKNOWN",394
"2013-07-09",3,"OBSERVATION",6
"2016-01-04",1,"PRESERVED_SPECIMEN",3229797
"2019-01-01",4,"FOSSIL_SPECIMEN",3300
"2011-06-10",0,"OBSERVATION",206
"2016-04-05",6,"PRESERVED_SPECIMEN",786946
"2019-01-01",5,"MATERIAL_SAMPLE",193
"2009-12-16",4,"UNKNOWN",223
"2013-05-21",4,"FOSSIL_SPECIMEN",3206
"2012-10-31",0,"FOSSIL_SPECIMEN",61
"2015-04-09",0,"UNKNOWN",3298
"2019-01-01",5,"UNKNOWN",239
"2013-02-20",0,"UNKNOWN",433
"2013-07-09",4,"UNKNOWN",419
"2010-04-01",4,"OBSERVATION",303
"2016-01-04",0,"MACHINE_OBSERVATION",254
"2018-04-09",5,"PRESERVED_SPECIMEN",80533
"2008-10-10",7,"PRESERVED_SPECIMEN",3156
"2010-04-01",5,"UNKNOWN",379
"2014-09-08",3,"UNKNOWN",222
"2011-02-21",0,"LIVING_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",298
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",1352
"2013-07-09",7,"HUMAN_OBSERVATION",35
"2014-03-28",6,"OBSERVATION",6
"2011-06-10",4,"HUMAN_OBSERVATION",4038
"2013-09-10",8,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",61
"2008-04-01",5,"UNKNOWN",336
"2015-07-03",5,"OBSERVATION",89
"2016-10-07",6,"UNKNOWN",29980
"2009-06-17",1,"UNKNOWN",148474
"2013-12-20",3,"LIVING_SPECIMEN",106
"2016-07-04",0,"UNKNOWN",1644
"2011-09-05",3,"UNKNOWN",116
"2012-03-26",0,"LIVING_SPECIMEN",9
"2009-12-16",4,"OBSERVATION",303
"2012-01-18",7,"LIVING_SPECIMEN",345
"2012-03-26",0,"OBSERVATION",206
"2012-01-18",7,"OBSERVATION",382
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",960
"2012-12-11",4,"LIVING_SPECIMEN",3
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"HUMAN_OBSERVATION",19
"2017-12-22",6,"UNKNOWN",37587
"2013-07-09",4,"OBSERVATION",303
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",304988
"2013-02-20",0,"FOSSIL_SPECIMEN",61
"2016-04-05",7,"PRESERVED_SPECIMEN",3238
"2019-01-01",6,"MATERIAL_SAMPLE",1358
"2009-12-16",5,"UNKNOWN",379
"2015-01-19",6,"FOSSIL_SPECIMEN",313
"2018-07-11",4,"FOSSIL_SPECIMEN",8347
"2012-10-31",1,"FOSSIL_SPECIMEN",2579
"2015-04-09",1,"UNKNOWN",74320
"2015-04-09",6,"LITERATURE",3
"2019-01-01",6,"UNKNOWN",18675
"2013-02-20",1,"UNKNOWN",25735
"2018-09-28",0,"MACHINE_OBSERVATION",253
"2011-09-05",6,"HUMAN_OBSERVATION",11
"2013-07-09",5,"UNKNOWN",271
"2015-01-19",0,"PRESERVED_SPECIMEN",6924
"2010-04-01",5,"OBSERVATION",89
"2012-12-11",1,"LITERATURE",48
"2016-01-04",1,"MACHINE_OBSERVATION",5130
"2017-04-12",3,"LIVING_SPECIMEN",244
"2018-04-09",6,"PRESERVED_SPECIMEN",826662
"2017-04-12",3,"OBSERVATION",6
"2018-07-11",6,"MACHINE_OBSERVATION",27
"2010-04-01",6,"UNKNOWN",31247
"2012-03-26",4,"HUMAN_OBSERVATION",2717
"2014-09-08",4,"UNKNOWN",219
"2016-12-27",6,"FOSSIL_SPECIMEN",328
"2017-10-12",5,"PRESERVED_SPECIMEN",98386
"2008-12-17",3,"LIVING_SPECIMEN",48
"2014-03-28",7,"LIVING_SPECIMEN",345
"2008-12-17",3,"OBSERVATION",6
"2014-03-28",7,"OBSERVATION",382
"2016-10-07",6,"FOSSIL_SPECIMEN",328
"2016-12-27",0,"PRESERVED_SPECIMEN",5929
"2009-06-17",1,"FOSSIL_SPECIMEN",2239
"2011-09-05",3,"OBSERVATION",6
"2016-04-05",0,"HUMAN_OBSERVATION",295
"2008-04-01",6,"UNKNOWN",204119
"2015-07-03",6,"OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",315
"2016-07-04",1,"MATERIAL_SAMPLE",422
"2016-10-07",0,"PRESERVED_SPECIMEN",6453
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",51116
"2016-07-04",6,"LITERATURE",3
"2011-09-05",4,"UNKNOWN",496
"2009-12-16",5,"OBSERVATION",89
"2012-03-26",1,"OBSERVATION",315422
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",10
"2010-11-17",0,"FOSSIL_SPECIMEN",61
"2015-10-01",5,"LIVING_SPECIMEN",251
"2017-04-12",7,"HUMAN_OBSERVATION",2018
"2007-12-19",6,"FOSSIL_SPECIMEN",10
"2012-07-13",0,"FOSSIL_SPECIMEN",61
"2012-12-11",5,"LIVING_SPECIMEN",251
"2008-10-10",1,"HUMAN_OBSERVATION",13
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",89
"2016-01-04",3,"PRESERVED_SPECIMEN",222
"2019-01-01",6,"FOSSIL_SPECIMEN",703
"2009-09-25",0,"PRESERVED_SPECIMEN",15652
"2013-02-20",1,"FOSSIL_SPECIMEN",2579
"2007-12-19",0,"PRESERVED_SPECIMEN",11967
"2009-12-16",6,"UNKNOWN",31213
"2013-05-21",6,"FOSSIL_SPECIMEN",287
"2015-01-19",7,"FOSSIL_SPECIMEN",201
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",7
"2015-04-09",2,"UNKNOWN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",35725
"2018-09-28",1,"MACHINE_OBSERVATION",5163
"2011-09-05",7,"HUMAN_OBSERVATION",35
"2012-01-18",0,"UNKNOWN",466
"2013-05-21",0,"PRESERVED_SPECIMEN",6311
"2013-07-09",6,"UNKNOWN",13673
"2015-01-19",1,"PRESERVED_SPECIMEN",3206559
"2014-09-08",4,"FOSSIL_SPECIMEN",3257
"2017-04-12",4,"LIVING_SPECIMEN",13
"2018-04-09",7,"PRESERVED_SPECIMEN",3245
"2017-04-12",4,"OBSERVATION",303
"2009-04-06",3,"LIVING_SPECIMEN",58
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",743
"2016-12-27",7,"FOSSIL_SPECIMEN",201
"2017-10-12",6,"PRESERVED_SPECIMEN",803462
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",303
"2011-06-10",6,"HUMAN_OBSERVATION",11
"2015-10-01",0,"HUMAN_OBSERVATION",295
"2012-12-11",0,"HUMAN_OBSERVATION",27
"2016-10-07",7,"FOSSIL_SPECIMEN",201
"2016-12-27",1,"PRESERVED_SPECIMEN",4004664
"2018-04-09",6,"MACHINE_OBSERVATION",12
"2011-09-05",4,"OBSERVATION",303
"2016-04-05",1,"HUMAN_OBSERVATION",1549581
"2017-04-12",1,"LITERATURE",18
"2008-04-01",7,"UNKNOWN",4
"2015-07-03",7,"OBSERVATION",382
"2016-07-04",1,"FOSSIL_SPECIMEN",2900
"2016-10-07",1,"PRESERVED_SPECIMEN",4087867
"2009-06-17",3,"UNKNOWN",16
"2013-12-20",5,"LIVING_SPECIMEN",251
"2016-07-04",2,"UNKNOWN",1
"2008-12-17",1,"LITERATURE",12
"2011-09-05",5,"UNKNOWN",346
"2014-03-28",0,"UNKNOWN",455
"2018-09-28",0,"FOSSIL_SPECIMEN",319
"2018-09-28",1,"MATERIAL_SAMPLE",1258
"2010-11-17",1,"FOSSIL_SPECIMEN",2239
"2015-10-01",6,"LIVING_SPECIMEN",1354
"2012-07-13",1,"FOSSIL_SPECIMEN",2579
"2012-12-11",6,"LIVING_SPECIMEN",1261
"2018-04-09",0,"HUMAN_OBSERVATION",295
"2013-07-09",6,"OBSERVATION",10
"2016-01-04",4,"PRESERVED_SPECIMEN",336
"2019-01-01",7,"FOSSIL_SPECIMEN",201
"2009-09-25",1,"PRESERVED_SPECIMEN",2625022
"2011-06-10",3,"OBSERVATION",6
"2016-10-07",0,"MACHINE_OBSERVATION",254
"2019-01-01",8,"MATERIAL_SAMPLE",93
"2007-12-19",1,"PRESERVED_SPECIMEN",2458367
"2009-12-16",7,"UNKNOWN",8
"2013-05-21",7,"FOSSIL_SPECIMEN",201
"2018-07-11",6,"FOSSIL_SPECIMEN",909
"2015-04-09",3,"UNKNOWN",466
"2019-01-01",1,"PRESERVED_SPECIMEN",4128260
"2013-02-20",3,"UNKNOWN",116
"2012-01-18",1,"UNKNOWN",127527
"2012-01-18",6,"LITERATURE",3
"2013-05-21",1,"PRESERVED_SPECIMEN",3107712
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",5038
"2010-04-01",7,"OBSERVATION",256
"2017-12-22",0,"MACHINE_OBSERVATION",253
"2017-04-12",5,"LIVING_SPECIMEN",290
"2017-04-12",5,"OBSERVATION",89
"2009-04-06",4,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",14
"2019-01-01",0,"MACHINE_OBSERVATION",253
"2014-09-08",6,"UNKNOWN",31828
"2010-07-26",0,"FOSSIL_SPECIMEN",61
"2011-02-21",3,"LIVING_SPECIMEN",58
"2013-12-20",0,"HUMAN_OBSERVATION",50
"2017-10-12",7,"PRESERVED_SPECIMEN",3245
"2008-12-17",5,"LIVING_SPECIMEN",240
"2008-12-17",5,"OBSERVATION",89
"2011-06-10",7,"HUMAN_OBSERVATION",35
"2015-10-01",1,"HUMAN_OBSERVATION",1047575
"2012-12-11",1,"HUMAN_OBSERVATION",286
"2011-09-05",5,"OBSERVATION",89
"2013-09-10",0,"LIVING_SPECIMEN",9
"2009-04-06",1,"LITERATURE",48
"2009-06-17",4,"UNKNOWN",223
"2013-12-20",6,"LIVING_SPECIMEN",1354
"2016-07-04",3,"UNKNOWN",260
"2011-09-05",6,"UNKNOWN",31472
"2012-03-26",3,"LIVING_SPECIMEN",91
"2014-03-28",1,"UNKNOWN",7087
"2014-03-28",6,"LITERATURE",3
"2018-09-28",1,"FOSSIL_SPECIMEN",6383
"2009-12-16",7,"OBSERVATION",256
"2012-03-26",3,"OBSERVATION",6
"2015-10-01",7,"LIVING_SPECIMEN",345
"2012-12-11",7,"LIVING_SPECIMEN",345
"2018-04-09",1,"HUMAN_OBSERVATION",3022419
"2008-06-27",3,"LIVING_SPECIMEN",48
"2015-07-03",0,"UNKNOWN",3301
"2013-07-09",7,"OBSERVATION",382
"2016-01-04",5,"PRESERVED_SPECIMEN",71903
"2011-06-10",4,"OBSERVATION",303
"2016-10-07",1,"MACHINE_OBSERVATION",5145
"2018-07-11",7,"FOSSIL_SPECIMEN",201
"2017-10-12",0,"HUMAN_OBSERVATION",295
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",219
"2013-02-20",4,"UNKNOWN",419
"2008-12-17",0,"HUMAN_OBSERVATION",19
"2015-01-19",3,"PRESERVED_SPECIMEN",16
"2018-07-11",1,"PRESERVED_SPECIMEN",4022617
"2017-12-22",1,"MACHINE_OBSERVATION",5153
"2014-09-08",6,"FOSSIL_SPECIMEN",314
"2017-04-12",6,"LIVING_SPECIMEN",1338
"2017-04-12",6,"OBSERVATION",5
"2008-10-10",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",190
"2009-04-06",5,"LIVING_SPECIMEN",248
"2012-03-26",7,"HUMAN_OBSERVATION",35
"2019-01-01",1,"MACHINE_OBSERVATION",5163
"2014-09-08",0,"PRESERVED_SPECIMEN",7230
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",2239
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",685475
"2008-12-17",6,"LIVING_SPECIMEN",120
"2016-12-27",3,"PRESERVED_SPECIMEN",222
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",422
"2016-10-07",3,"PRESERVED_SPECIMEN",222
"2009-06-17",5,"UNKNOWN",379
"2011-02-21",1,"LITERATURE",48
"2013-12-20",7,"LIVING_SPECIMEN",345
"2011-09-05",7,"UNKNOWN",8
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",210
"2012-03-26",4,"OBSERVATION",303
"2015-07-03",1,"MATERIAL_SAMPLE",181
"2017-12-22",0,"FOSSIL_SPECIMEN",402
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",1331
"2015-07-03",1,"UNKNOWN",74306
"2017-12-22",1,"MATERIAL_SAMPLE",1258
"2016-01-04",6,"PRESERVED_SPECIMEN",714854
"2009-09-25",3,"PRESERVED_SPECIMEN",148
"2011-06-10",5,"OBSERVATION",89
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",37
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",19
"2016-04-05",0,"OBSERVATION",188
"2017-10-12",1,"HUMAN_OBSERVATION",2123170
"2015-04-09",5,"UNKNOWN",807
"2019-01-01",3,"PRESERVED_SPECIMEN",439
"2012-03-26",1,"LITERATURE",48
"2013-02-20",5,"UNKNOWN",270
"2008-12-17",1,"HUMAN_OBSERVATION",13
"2012-01-18",3,"UNKNOWN",218
"2013-05-21",3,"PRESERVED_SPECIMEN",117
"2015-01-19",4,"PRESERVED_SPECIMEN",46
"2014-09-08",7,"FOSSIL_SPECIMEN",201
"2017-04-12",7,"LIVING_SPECIMEN",349
"2017-04-12",7,"OBSERVATION",382
"2010-04-01",0,"FOSSIL_SPECIMEN",61
"2017-07-24",0,"HUMAN_OBSERVATION",295
"2008-10-10",1,"OBSERVATION",88700
"2009-04-06",6,"LIVING_SPECIMEN",128
"2014-09-08",1,"PRESERVED_SPECIMEN",3213775
"2011-02-21",5,"LIVING_SPECIMEN",248
"2008-12-17",7,"LIVING_SPECIMEN",345
"2008-12-17",7,"OBSERVATION",192
"2016-12-27",4,"PRESERVED_SPECIMEN",349
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",382
"2016-04-05",4,"HUMAN_OBSERVATION",11521
"2016-07-04",4,"FOSSIL_SPECIMEN",3264
"2014-09-08",0,"MACHINE_OBSERVATION",168
"2016-10-07",4,"PRESERVED_SPECIMEN",349
"2009-06-17",6,"UNKNOWN",28951
"2016-07-04",5,"UNKNOWN",321
"2012-03-26",5,"LIVING_SPECIMEN",248
"2014-03-28",3,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",2892
"2012-03-26",5,"OBSERVATION",89
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",6179
"2008-06-27",5,"LIVING_SPECIMEN",240
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",3236
"2009-09-25",4,"PRESERVED_SPECIMEN",124
"2009-12-16",0,"FOSSIL_SPECIMEN",61
"2011-06-10",6,"OBSERVATION",3
"2015-10-01",0,"OBSERVATION",188
"2007-12-19",4,"PRESERVED_SPECIMEN",27
"2012-12-11",0,"OBSERVATION",206
"2009-04-06",1,"HUMAN_OBSERVATION",13
"2016-04-05",1,"OBSERVATION",13385
"2012-10-31",6,"FOSSIL_SPECIMEN",351
"2015-04-09",6,"UNKNOWN",39398
"2019-01-01",4,"PRESERVED_SPECIMEN",366
"2011-02-21",0,"HUMAN_OBSERVATION",19
"2013-02-20",6,"UNKNOWN",13668
"2013-07-09",0,"FOSSIL_SPECIMEN",160
"2012-01-18",4,"UNKNOWN",496
"2013-05-21",4,"PRESERVED_SPECIMEN",123
"2015-01-19",5,"PRESERVED_SPECIMEN",67127
"2018-07-11",3,"PRESERVED_SPECIMEN",222
"2012-10-31",0,"PRESERVED_SPECIMEN",6167
"2012-12-11",6,"LITERATURE",3
"2016-01-04",6,"MACHINE_OBSERVATION",8
"2018-04-09",0,"LIVING_SPECIMEN",10
"2010-04-01",1,"FOSSIL_SPECIMEN",2239
"2017-07-24",1,"HUMAN_OBSERVATION",2120783
"2009-04-06",7,"LIVING_SPECIMEN",345
"2011-02-21",6,"LIVING_SPECIMEN",170
"2015-10-01",4,"HUMAN_OBSERVATION",11522
"2012-12-11",4,"HUMAN_OBSERVATION",2720
"2016-01-04",0,"HUMAN_OBSERVATION",295
"2016-12-27",5,"PRESERVED_SPECIMEN",92783
"2008-04-01",1,"FOSSIL_SPECIMEN",1502
"2009-06-17",6,"FOSSIL_SPECIMEN",10
"2013-09-10",3,"LIVING_SPECIMEN",106
"2016-04-05",5,"HUMAN_OBSERVATION",10
"2017-04-12",0,"UNKNOWN",1680
"2014-09-08",1,"MACHINE_OBSERVATION",3681
"2016-10-07",5,"PRESERVED_SPECIMEN",73317
"2009-06-17",0,"PRESERVED_SPECIMEN",17463
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",21743
"2008-12-17",0,"UNKNOWN",316
"2012-03-26",6,"LIVING_SPECIMEN",102
"2018-09-28",4,"FOSSIL_SPECIMEN",8347
"2012-03-26",6,"OBSERVATION",5
"2013-12-20",0,"OBSERVATION",188
"2018-04-09",4,"HUMAN_OBSERVATION",11521
"2008-06-27",6,"LIVING_SPECIMEN",91
"2015-07-03",3,"UNKNOWN",466
"2009-09-25",5,"PRESERVED_SPECIMEN",51715
"2009-12-16",1,"FOSSIL_SPECIMEN",2239
"2011-06-10",7,"OBSERVATION",382
"2013-02-20",6,"FOSSIL_SPECIMEN",269
"2015-10-01",1,"OBSERVATION",13385
"2007-12-19",5,"PRESERVED_SPECIMEN",48201
"2012-12-11",1,"OBSERVATION",512049
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",83094
"2011-02-21",1,"HUMAN_OBSERVATION",17
"2013-02-20",0,"PRESERVED_SPECIMEN",6303
"2013-07-09",1,"FOSSIL_SPECIMEN",2404
"2018-09-28",6,"MACHINE_OBSERVATION",27
"2012-01-18",5,"UNKNOWN",669
"2013-05-21",5,"PRESERVED_SPECIMEN",65160
"2015-01-19",6,"PRESERVED_SPECIMEN",674370
"2018-07-11",4,"PRESERVED_SPECIMEN",356
"2012-10-31",1,"PRESERVED_SPECIMEN",3040550
"2008-10-10",3,"LIVING_SPECIMEN",48
"2018-04-09",1,"OBSERVATION",12182
"2008-10-10",3,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"LIVING_SPECIMEN",345
"2013-12-20",4,"HUMAN_OBSERVATION",2866
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",188
"2015-10-01",5,"HUMAN_OBSERVATION",34
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",1548477
"2016-12-27",6,"PRESERVED_SPECIMEN",801725
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",386
"2017-04-12",1,"UNKNOWN",227079
"2017-04-12",6,"LITERATURE",3
"2016-07-04",6,"FOSSIL_SPECIMEN",328
"2009-04-06",0,"UNKNOWN",318
"2016-10-07",6,"PRESERVED_SPECIMEN",789023
"2009-06-17",1,"PRESERVED_SPECIMEN",2609529
"2011-09-05",0,"FOSSIL_SPECIMEN",61
"2016-07-04",0,"PRESERVED_SPECIMEN",6222
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",135219
"2012-03-26",7,"LIVING_SPECIMEN",345
"2014-03-28",5,"UNKNOWN",259
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",382
"2018-09-28",6,"MATERIAL_SAMPLE",7
"2010-11-17",6,"FOSSIL_SPECIMEN",351
"2012-07-13",6,"FOSSIL_SPECIMEN",351
"2013-12-20",1,"OBSERVATION",14844
"2018-04-09",5,"HUMAN_OBSERVATION",61
"2008-06-27",7,"LIVING_SPECIMEN",345
"2013-09-10",1,"LITERATURE",48
"2015-07-03",4,"UNKNOWN",219
"2009-09-25",6,"PRESERVED_SPECIMEN",604937
"2010-11-17",0,"PRESERVED_SPECIMEN",11595
"2007-12-19",6,"PRESERVED_SPECIMEN",444478
"2012-07-13",0,"PRESERVED_SPECIMEN",12408
"2016-04-05",3,"LIVING_SPECIMEN",243
"2016-04-05",3,"OBSERVATION",6
"2017-10-12",4,"HUMAN_OBSERVATION",11521
"2019-01-01",6,"PRESERVED_SPECIMEN",846892
"2013-02-20",1,"PRESERVED_SPECIMEN",3061564
"2008-12-17",4,"HUMAN_OBSERVATION",1446
"2012-01-18",6,"UNKNOWN",31845
"2013-05-21",6,"PRESERVED_SPECIMEN",685889
"2015-01-19",7,"PRESERVED_SPECIMEN",3235
"2018-07-11",5,"PRESERVED_SPECIMEN",81759
"2011-06-10",0,"UNKNOWN",462
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",303
"2015-04-09",0,"MACHINE_OBSERVATION",168
"2014-09-08",4,"PRESERVED_SPECIMEN",43
"2013-12-20",5,"HUMAN_OBSERVATION",77
"2009-04-06",0,"OBSERVATION",186
"2017-10-12",1,"OBSERVATION",12483
"2015-10-01",6,"HUMAN_OBSERVATION",518
"2012-12-11",6,"HUMAN_OBSERVATION",15
"2016-12-27",7,"PRESERVED_SPECIMEN",3241
"2013-09-10",5,"LIVING_SPECIMEN",251
"2016-04-05",7,"HUMAN_OBSERVATION",2018
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",201
"2008-10-10",1,"LITERATURE",12
"2009-04-06",1,"UNKNOWN",130668
"2016-10-07",7,"PRESERVED_SPECIMEN",3240
"2011-02-21",0,"UNKNOWN",500
"2011-09-05",1,"FOSSIL_SPECIMEN",2526
"2015-01-19",0,"HUMAN_OBSERVATION",295
"2016-07-04",1,"PRESERVED_SPECIMEN",4086938
"2017-07-24",0,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",15439
