"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",22
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",96
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5654
"2019-01-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",654
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4915
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",207
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",11435
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",106
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",135
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",898
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",108
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",133
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",650
"2013-07-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",91
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",894
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3879
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8843
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25536
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",235
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",344
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2388
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2039
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",55514
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
