"snapshot","kingdom","speciesCount"
"2008-06-27",6,7148
"2008-06-27",7,386
"2010-11-17",0,12
"2010-11-17",1,10269
"2010-11-17",2,16
"2010-11-17",3,769
"2010-11-17",4,953
"2010-11-17",5,7602
"2010-11-17",6,8257
"2010-11-17",7,391
"2019-04-06",0,30
"2019-04-06",1,26220
"2019-04-06",3,368
"2019-04-06",4,2311
"2019-04-06",5,15011
"2019-04-06",6,13997
"2019-04-06",7,459
"2013-05-21",0,15
"2013-05-21",1,19954
"2013-05-21",3,257
"2013-05-21",4,1125
"2013-05-21",5,10020
"2013-05-21",6,9549
"2013-05-21",7,422
"2015-04-09",0,25
"2015-04-09",1,22580
"2015-04-09",3,120
"2011-02-21",0,13
"2015-04-09",4,1892
"2011-02-21",1,10692
"2015-04-09",5,12167
"2011-02-21",2,16
"2015-04-09",6,10487
"2011-02-21",3,772
"2015-04-09",7,432
"2011-02-21",4,1037
"2011-02-21",5,8610
"2011-02-21",6,8261
"2011-02-21",7,378
"2019-01-01",0,25
"2019-01-01",1,25584
"2019-01-01",3,358
"2019-01-01",4,2079
"2019-01-01",5,14736
"2019-01-01",6,13779
"2019-01-01",7,451
"2008-04-01",0,5
"2008-04-01",1,3680
"2008-04-01",2,16
"2008-04-01",3,426
"2008-04-01",4,810
"2008-04-01",5,7623
"2008-04-01",6,6593
"2008-04-01",7,378
"2017-10-12",0,24
"2017-10-12",1,24141
"2017-10-12",3,317
"2017-10-12",4,1965
"2017-10-12",5,13400
"2017-10-12",6,11672
"2017-10-12",7,420
"2013-07-09",0,19
"2013-07-09",1,19974
"2013-07-09",3,258
"2012-10-31",0,15
"2013-07-09",4,1644
"2012-10-31",1,18608
"2013-07-09",5,11432
"2013-07-09",6,9688
"2012-10-31",3,257
"2013-07-09",7,429
"2012-10-31",4,1115
"2012-10-31",5,9967
"2012-10-31",6,9419
"2012-10-31",7,422
"2018-09-28",0,25
"2018-09-28",1,24844
"2018-09-28",3,357
"2018-09-28",4,2061
"2018-09-28",5,14543
"2018-09-28",6,13258
"2018-09-28",7,449
"2019-07-01",0,30
"2019-07-01",1,26352
"2019-07-01",3,369
"2019-07-01",4,2308
"2019-07-01",5,15100
"2019-07-01",6,14114
"2019-07-01",7,459
"2017-04-12",0,29
"2017-04-12",1,24438
"2017-04-12",3,288
"2017-04-12",4,1942
"2017-04-12",5,13336
"2017-04-12",6,11503
"2017-04-12",7,417
"2009-04-06",0,7
"2009-04-06",1,4741
"2009-04-06",2,16
"2009-04-06",3,647
"2009-04-06",4,907
"2009-04-06",5,7706
"2009-04-06",6,7394
"2009-04-06",7,387
"2016-04-05",0,27
"2016-04-05",1,23256
"2016-04-05",3,317
"2016-04-05",4,1963
"2016-04-05",5,13214
"2016-04-05",6,11993
"2016-04-05",7,446
"2013-12-20",0,19
"2013-12-20",1,19843
"2016-12-27",0,28
"2013-12-20",3,284
"2016-12-27",1,24063
"2013-12-20",4,1665
"2013-12-20",5,11339
"2016-12-27",3,326
"2013-12-20",6,9845
"2016-12-27",4,1966
"2013-12-20",7,430
"2016-12-27",5,13421
"2016-12-27",6,12280
"2016-12-27",7,417
"2008-10-10",0,7
"2008-10-10",1,4150
"2008-10-10",2,16
"2008-10-10",3,646
"2008-10-10",4,903
"2008-10-10",5,7664
"2008-10-10",6,7129
"2008-10-10",7,387
"2012-03-26",0,11
"2012-03-26",1,15858
"2012-07-13",0,16
"2012-07-13",1,16819
"2012-03-26",3,259
"2012-03-26",4,1102
"2012-07-13",3,259
"2012-03-26",5,9019
"2012-07-13",4,1149
"2012-03-26",6,9518
"2012-07-13",5,9572
"2012-03-26",7,420
"2012-07-13",6,9229
"2012-07-13",7,420
"2012-12-11",0,15
"2012-12-11",1,18636
"2012-12-11",3,257
"2012-12-11",4,1117
"2012-12-11",5,9978
"2012-12-11",6,9455
"2012-12-11",7,422
"2015-07-03",0,25
"2015-07-03",1,22463
"2015-07-03",3,120
"2015-07-03",4,1395
"2015-07-03",5,12697
"2015-07-03",6,10894
"2015-07-03",7,439
"2014-09-08",0,20
"2014-09-08",1,21579
"2014-09-08",3,98
"2014-09-08",4,1745
"2014-09-08",5,11888
"2014-09-08",6,10002
"2014-09-08",7,404
"2009-09-25",0,9
"2009-09-25",1,8624
"2009-09-25",2,16
"2009-09-25",3,756
"2009-09-25",4,925
"2009-09-25",5,8120
"2009-09-25",6,7591
"2009-09-25",7,387
"2010-04-01",0,9
"2010-04-01",1,8691
"2010-04-01",2,16
"2010-04-01",3,756
"2014-03-28",0,19
"2010-04-01",4,911
"2014-03-28",1,23454
"2010-04-01",5,7948
"2010-04-01",6,7627
"2014-03-28",3,292
"2010-04-01",7,349
"2014-03-28",4,1828
"2014-03-28",5,11479
"2014-03-28",6,9966
"2014-03-28",7,435
"2009-06-17",0,8
"2009-06-17",1,8339
"2009-06-17",2,16
"2009-06-17",3,647
"2009-06-17",4,926
"2009-06-17",5,8020
"2009-06-17",6,7483
"2009-06-17",7,387
"2018-07-11",0,25
"2018-07-11",1,24525
"2018-07-11",3,357
"2018-07-11",4,2053
"2018-07-11",5,14468
"2012-01-18",0,10
"2018-07-11",6,13154
"2012-01-18",1,15657
"2018-07-11",7,450
"2012-01-18",3,254
"2012-01-18",4,1048
"2012-01-18",5,8862
"2012-01-18",6,9360
"2012-01-18",7,421
"2013-02-20",0,15
"2013-02-20",1,19155
"2013-02-20",3,257
"2013-02-20",4,1124
"2013-02-20",5,10011
"2015-01-19",0,23
"2013-02-20",6,9511
"2015-01-19",1,21533
"2017-07-24",0,27
"2013-02-20",7,422
"2017-07-24",1,24170
"2015-01-19",3,120
"2015-01-19",4,1763
"2017-07-24",3,314
"2015-01-19",5,12127
"2017-07-24",4,1965
"2015-01-19",6,10123
"2017-07-24",5,13420
"2015-01-19",7,432
"2017-07-24",6,12299
"2017-07-24",7,419
"2017-12-22",0,24
"2011-09-05",0,12
"2017-12-22",1,24215
"2011-09-05",1,13547
"2017-12-22",3,321
"2011-09-05",3,258
"2017-12-22",4,1986
"2011-09-05",4,1036
"2017-12-22",5,13100
"2011-09-05",5,8900
"2017-12-22",6,11926
"2011-09-05",6,9381
"2017-12-22",7,422
"2011-09-05",7,383
"2009-12-16",0,9
"2010-07-26",0,7
"2009-12-16",1,8683
"2010-07-26",1,7355
"2009-12-16",2,16
"2010-07-26",2,16
"2009-12-16",3,756
"2010-07-26",3,753
"2009-12-16",4,925
"2010-07-26",4,323
"2009-12-16",5,8139
"2010-07-26",5,5735
"2009-12-16",6,7610
"2010-07-26",6,6096
"2009-12-16",7,387
"2010-07-26",7,379
"2016-07-04",0,28
"2016-07-04",1,23646
"2016-07-04",3,317
"2016-07-04",4,1965
"2016-07-04",5,13259
"2016-07-04",6,12031
"2016-07-04",7,445
"2016-10-07",0,28
"2016-10-07",1,23622
"2016-10-07",3,320
"2016-10-07",4,1965
"2016-10-07",5,13394
"2016-10-07",6,12084
"2016-10-07",7,417
"2015-10-01",0,32
"2015-10-01",1,23175
"2015-10-01",3,317
"2015-10-01",4,1981
"2015-10-01",5,12898
"2015-10-01",6,11792
"2015-10-01",7,446
"2013-09-10",0,19
"2013-09-10",1,20716
"2013-09-10",3,258
"2013-09-10",4,1644
"2013-09-10",5,11421
"2013-09-10",6,9733
"2013-09-10",7,429
"2008-12-17",0,7
"2008-12-17",1,4132
"2008-12-17",2,16
"2008-12-17",3,647
"2008-12-17",4,903
"2008-12-17",5,7692
"2008-12-17",6,7329
"2008-12-17",7,387
"2011-06-10",0,13
"2011-06-10",1,13524
"2011-06-10",3,276
"2011-06-10",4,1403
"2011-06-10",5,8861
"2011-06-10",6,9437
"2011-06-10",7,402
"2007-12-19",0,5
"2007-12-19",1,3663
"2007-12-19",2,16
"2007-12-19",3,426
"2007-12-19",4,810
"2007-12-19",5,7587
"2007-12-19",6,5935
"2007-12-19",7,378
"2016-01-04",0,32
"2016-01-04",1,23428
"2016-01-04",3,317
"2016-01-04",4,1985
"2016-01-04",5,13107
"2016-01-04",6,11847
"2016-01-04",7,446
"2018-04-09",0,25
"2018-04-09",1,24409
"2018-04-09",3,348
"2018-04-09",4,2048
"2018-04-09",5,13843
"2018-04-09",6,12934
"2018-04-09",7,423
"2008-06-27",0,7
"2008-06-27",1,3752
"2008-06-27",2,16
"2008-06-27",3,644
"2008-06-27",4,882
"2008-06-27",5,7648
