"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",222
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",40
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1155266
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5665
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21988
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1145
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1093
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51892
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3074
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4203
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1463
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",956
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",6841
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",9636
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2824
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",111
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",94
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",114
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2828
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",19491
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",6007
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1010
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1711
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",210
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34160
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7440
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2938
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1357
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20209
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","Unknown",2979
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1161
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168849
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",25122
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2174
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",117
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",223
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",104987
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9605
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",10002
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2437
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8180
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1424
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31700
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14891
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",387
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",2155
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",124874
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",2858
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4583
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",135
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47162
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",361074
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",942
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6438
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9037
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2260
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",558
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",121060
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4307
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",34370
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",199123
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",575
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",11491
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",111
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",13639
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4182
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",318
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22331
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",203
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",55
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25699
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",377234
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6586
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",616
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18933
"2012-01-18","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",18481
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",131
"2019-04-06","LITERATURE","Infraspecies","CountryOnly","Unknown",26
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113837
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2811
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1153
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5107
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",858
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1298
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21646
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",79
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22116
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",742
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3513
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",447
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",70
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",82591
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",342373
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",183
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",268
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",370
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1398
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",40513
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11037
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",200
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",9132
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",304
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126878
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",102
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",68
"2013-12-20","LITERATURE","Genus","Georeferenced","YearOnly",40
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",852
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",257
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",126
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",66
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28732
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14313
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",784
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",415
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2171
"2017-04-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5417
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16178
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",32711
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1993
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16387
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",901
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",420
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2622
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",165
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4331837
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2654
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2426
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",234
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",185
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",347066
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",98
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10366
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",211046
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",206
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",11011
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1523
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5090
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3456800
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1076
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",399
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",111
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1093
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37034
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",954
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",694
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",47
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",22
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1114
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",137
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",9015
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42685
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",42
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",64637
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33625
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",117
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",511
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1897
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",58
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18693
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2444
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",8675
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",127
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17406
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48034
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2509
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16863
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3461
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",368534
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2957
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1509
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2018-07-11","LITERATURE","Species","CountryOnly","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1947
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1149
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",118
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",25605
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",272
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",77
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",9020
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9307
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",504
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7259
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9628
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",17405
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41340
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",117
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",184
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53142
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7539894
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",41
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2231
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1193
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",31135
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7099
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",503
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10709
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9525
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",12120
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",24856
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",104
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",2155
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26103
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6854
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
