"snapshot","kingdom","speciesCount"
"2008-06-27",6,10021
"2008-06-27",7,418
"2008-06-27",8,74
"2010-11-17",0,37
"2010-11-17",1,20728
"2010-11-17",2,17
"2010-11-17",3,815
"2010-11-17",4,2078
"2010-11-17",5,9988
"2010-11-17",6,10593
"2010-11-17",7,422
"2019-04-06",0,362
"2019-04-06",1,42442
"2019-04-06",2,20
"2019-04-06",3,1634
"2019-04-06",4,3675
"2019-04-06",5,16611
"2019-04-06",6,17674
"2019-04-06",7,533
"2013-05-21",0,68
"2019-04-06",8,109
"2013-05-21",1,30187
"2013-05-21",2,17
"2013-05-21",3,954
"2013-05-21",4,2513
"2013-05-21",5,11794
"2013-05-21",6,11874
"2013-05-21",7,484
"2013-05-21",8,96
"2015-04-09",0,102
"2015-04-09",1,34118
"2015-04-09",2,17
"2015-04-09",3,1093
"2011-02-21",0,40
"2015-04-09",4,3340
"2011-02-21",1,21306
"2015-04-09",5,13773
"2011-02-21",2,17
"2015-04-09",6,13431
"2011-02-21",3,817
"2015-04-09",7,507
"2011-02-21",4,2174
"2015-04-09",8,98
"2011-02-21",5,10690
"2011-02-21",6,10627
"2011-02-21",7,423
"2019-01-01",0,267
"2019-01-01",1,42339
"2019-01-01",2,19
"2019-01-01",3,1295
"2019-01-01",4,3640
"2019-01-01",5,16243
"2019-01-01",6,17559
"2019-01-01",7,527
"2019-01-01",8,108
"2008-04-01",0,20
"2008-04-01",1,51554
"2008-04-01",2,16
"2008-04-01",3,459
"2008-04-01",4,1678
"2008-04-01",5,9670
"2008-04-01",6,9437
"2008-04-01",7,405
"2008-04-01",8,74
"2017-10-12",0,232
"2017-10-12",1,37831
"2017-10-12",2,17
"2017-10-12",3,1188
"2017-10-12",4,3455
"2017-10-12",5,15065
"2017-10-12",6,16023
"2017-10-12",7,497
"2017-10-12",8,106
"2013-07-09",0,71
"2013-07-09",1,30359
"2013-07-09",2,17
"2013-07-09",3,954
"2012-10-31",0,62
"2013-07-09",4,2891
"2012-10-31",1,28329
"2013-07-09",5,12980
"2012-10-31",2,17
"2013-07-09",6,12051
"2012-10-31",3,927
"2013-07-09",7,490
"2012-10-31",4,2291
"2013-07-09",8,96
"2012-10-31",5,11744
"2012-10-31",6,11802
"2012-10-31",7,472
"2012-10-31",8,96
"2018-09-28",0,258
"2018-09-28",1,41988
"2018-09-28",2,19
"2018-09-28",3,1267
"2018-09-28",4,3607
"2018-09-28",5,16047
"2018-09-28",6,17149
"2018-09-28",7,525
"2018-09-28",8,104
"2019-07-01",0,362
"2019-07-01",1,43892
"2019-07-01",2,20
"2019-07-01",3,1636
"2019-07-01",4,3680
"2019-07-01",5,16721
"2019-07-01",6,17907
"2019-07-01",7,534
"2019-07-01",8,109
"2017-04-12",0,225
"2017-04-12",1,37463
"2017-04-12",2,17
"2017-04-12",3,1105
"2017-04-12",4,3426
"2017-04-12",5,15006
"2017-04-12",6,15799
"2017-04-12",7,490
"2017-04-12",8,98
"2009-04-06",0,21
"2009-04-06",1,52150
"2009-04-06",2,17
"2009-04-06",3,701
"2009-04-06",4,2021
"2009-04-06",5,9923
"2009-04-06",6,10189
"2009-04-06",7,417
"2009-04-06",8,74
"2016-04-05",0,224
"2016-04-05",1,35546
"2016-04-05",2,17
"2016-04-05",3,1110
"2016-04-05",4,3414
"2016-04-05",5,14740
"2016-04-05",6,14607
"2016-04-05",7,510
"2016-04-05",8,98
"2013-12-20",0,71
"2013-12-20",1,30344
"2013-12-20",2,17
"2016-12-27",0,225
"2013-12-20",3,973
"2016-12-27",1,37018
"2013-12-20",4,2867
"2016-12-27",2,17
"2013-12-20",5,12821
"2016-12-27",3,1116
"2013-12-20",6,12143
"2016-12-27",4,3423
"2013-12-20",7,483
"2016-12-27",5,15010
"2013-12-20",8,96
"2016-12-27",6,15594
"2016-12-27",7,490
"2016-12-27",8,98
"2008-10-10",0,21
"2008-10-10",1,52072
"2008-10-10",2,16
"2008-10-10",3,682
"2008-10-10",4,2008
"2008-10-10",5,9855
"2008-10-10",6,10000
"2008-10-10",7,417
"2008-10-10",8,74
"2012-03-26",0,55
"2012-03-26",1,26290
"2012-07-13",0,60
"2012-03-26",2,17
"2012-07-13",1,27382
"2012-03-26",3,918
"2012-07-13",2,17
"2012-03-26",4,2237
"2012-07-13",3,918
"2012-03-26",5,11250
"2012-07-13",4,2267
"2012-03-26",6,12052
"2012-07-13",5,11448
"2012-03-26",7,454
"2012-07-13",6,11675
"2012-03-26",8,74
"2012-07-13",7,459
"2012-12-11",0,62
"2012-07-13",8,74
"2012-12-11",1,28712
"2012-12-11",2,17
"2012-12-11",3,933
"2012-12-11",4,2488
"2012-12-11",5,11754
"2012-12-11",6,11805
"2012-12-11",7,483
"2012-12-11",8,96
"2015-07-03",0,103
"2015-07-03",1,34048
"2015-07-03",2,17
"2015-07-03",3,1093
"2015-07-03",4,2991
"2015-07-03",5,14268
"2015-07-03",6,13764
"2015-07-03",7,510
"2015-07-03",8,98
"2014-09-08",0,91
"2014-09-08",1,32174
"2014-09-08",2,17
"2014-09-08",3,1026
"2014-09-08",4,3032
"2014-09-08",5,13496
"2014-09-08",6,12965
"2014-09-08",7,471
"2014-09-08",8,98
"2009-09-25",0,24
"2009-09-25",1,52642
"2009-09-25",2,17
"2009-09-25",3,805
"2009-09-25",4,2037
"2009-09-25",5,10220
"2009-09-25",6,10446
"2009-09-25",7,417
"2009-09-25",8,74
"2010-04-01",0,40
"2010-04-01",1,53378
"2010-04-01",2,17
"2010-04-01",3,807
"2014-03-28",0,88
"2010-04-01",4,2042
"2014-03-28",1,32678
"2010-04-01",5,10010
"2014-03-28",2,17
"2010-04-01",6,10789
"2014-03-28",3,1020
"2010-04-01",7,380
"2014-03-28",4,2988
"2010-04-01",8,74
"2014-03-28",5,12978
"2014-03-28",6,12251
"2014-03-28",7,485
"2014-03-28",8,98
"2009-06-17",0,23
"2009-06-17",1,52572
"2009-06-17",2,17
"2009-06-17",3,701
"2009-06-17",4,2034
"2009-06-17",5,10140
"2009-06-17",6,10346
"2009-06-17",7,417
"2009-06-17",8,74
"2018-07-11",0,258
"2018-07-11",1,42104
"2018-07-11",2,19
"2018-07-11",3,1267
"2018-07-11",4,3600
"2018-07-11",5,15972
"2012-01-18",0,54
"2018-07-11",6,17080
"2012-01-18",1,26109
"2018-07-11",7,526
"2012-01-18",2,17
"2018-07-11",8,104
"2012-01-18",3,874
"2012-01-18",4,2194
"2012-01-18",5,11054
"2012-01-18",6,11910
"2012-01-18",7,455
"2012-01-18",8,74
"2013-02-20",0,62
"2013-02-20",1,29026
"2013-02-20",2,17
"2013-02-20",3,934
"2013-02-20",4,2505
"2013-02-20",5,11786
"2015-01-19",0,93
"2013-02-20",6,11847
"2015-01-19",1,32962
"2017-07-24",0,225
"2013-02-20",7,483
"2015-01-19",2,17
"2017-07-24",1,37388
"2013-02-20",8,96
"2015-01-19",3,1093
"2017-07-24",2,17
"2015-01-19",4,3223
"2017-07-24",3,1104
"2015-01-19",5,13718
"2017-07-24",4,3424
"2015-01-19",6,13115
"2017-07-24",5,15011
"2015-01-19",7,507
"2017-07-24",6,15761
"2015-01-19",8,98
"2017-07-24",7,491
"2017-12-22",0,236
"2011-09-05",0,46
"2017-07-24",8,98
"2017-12-22",1,41609
"2011-09-05",1,24044
"2017-12-22",2,17
"2011-09-05",2,17
"2017-12-22",3,1191
"2011-09-05",3,878
"2017-12-22",4,3622
"2011-09-05",4,2182
"2017-12-22",5,14791
"2011-09-05",5,10961
"2017-12-22",6,16294
"2011-09-05",6,11694
"2017-12-22",7,497
"2011-09-05",7,425
"2017-12-22",8,106
"2011-09-05",8,74
"2009-12-16",0,40
"2010-07-26",0,25
"2009-12-16",1,53373
"2010-07-26",1,51997
"2009-12-16",2,17
"2010-07-26",2,17
"2009-12-16",3,805
"2010-07-26",3,796
"2009-12-16",4,2042
"2010-07-26",4,1522
"2009-12-16",5,10249
"2010-07-26",5,8468
"2009-12-16",6,10767
"2010-07-26",6,9485
"2009-12-16",7,417
"2010-07-26",7,412
"2009-12-16",8,74
"2016-07-04",0,225
"2016-07-04",1,35794
"2016-07-04",2,17
"2016-07-04",3,1110
"2016-07-04",4,3417
"2016-07-04",5,14778
"2016-07-04",6,14804
"2016-07-04",7,509
"2016-07-04",8,98
"2016-10-07",0,225
"2016-10-07",1,36046
"2016-10-07",2,17
"2016-10-07",3,1114
"2016-10-07",4,3415
"2016-10-07",5,14948
"2016-10-07",6,15244
"2016-10-07",7,483
"2016-10-07",8,98
"2015-10-01",0,226
"2015-10-01",1,34963
"2015-10-01",2,17
"2015-10-01",3,1108
"2015-10-01",4,3381
"2015-10-01",5,14365
"2015-10-01",6,14423
"2015-10-01",7,511
"2015-10-01",8,98
"2013-09-10",0,71
"2013-09-10",1,30864
"2013-09-10",2,17
"2013-09-10",3,954
"2013-09-10",4,2892
"2013-09-10",5,12971
"2013-09-10",6,12083
"2013-09-10",7,490
"2013-09-10",8,96
"2008-12-17",0,21
"2008-12-17",1,52037
"2008-12-17",2,16
"2008-12-17",3,683
"2008-12-17",4,2018
"2008-12-17",5,9884
"2008-12-17",6,10125
"2008-12-17",7,417
"2008-12-17",8,74
"2011-06-10",0,45
"2011-06-10",1,23958
"2011-06-10",2,17
"2011-06-10",3,888
"2011-06-10",4,2537
"2011-06-10",5,10919
"2011-06-10",6,11747
"2011-06-10",7,444
"2011-06-10",8,74
"2007-12-19",0,19
"2007-12-19",1,51451
"2007-12-19",2,16
"2007-12-19",3,459
"2007-12-19",4,1676
"2007-12-19",5,9554
"2007-12-19",6,9420
"2007-12-19",7,404
"2007-12-19",8,74
"2016-01-04",0,226
"2016-01-04",1,35339
"2016-01-04",2,17
"2016-01-04",3,1109
"2016-01-04",4,3399
"2016-01-04",5,14649
"2016-01-04",6,14479
"2016-01-04",7,511
"2016-01-04",8,98
"2018-04-09",0,270
"2018-04-09",1,41750
"2018-04-09",2,19
"2018-04-09",3,1257
"2018-04-09",4,3661
"2018-04-09",5,15391
"2018-04-09",6,16764
"2018-04-09",7,498
"2018-04-09",8,106
"2008-06-27",0,21
"2008-06-27",1,51982
"2008-06-27",2,16
"2008-06-27",3,679
"2008-06-27",4,1861
"2008-06-27",5,9789
