"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",5228,8117,834,0,0
"2018-07-11",11121,21826,5598,0,0
"2011-02-21",6618,10239,1100,0,0
"2008-06-27",5014,7683,713,0,0
"2013-12-20",8205,14725,2065,0,0
"2017-12-22",10634,21089,5223,0,0
"2014-03-28",8869,17727,2158,0,0
"2015-04-09",9829,19226,4206,0,0
"2008-10-10",5223,8112,834,0,0
"2013-09-10",8451,15336,3052,0,0
"2009-04-06",5479,8697,872,0,0
"2012-07-13",7171,11719,1456,0,0
"2014-09-08",9590,18896,3760,0,0
"2016-10-07",10039,20087,4552,0,0
"2010-07-26",5621,7387,896,0,0
"2016-07-04",9963,19771,4461,0,0
"2018-04-09",11077,21579,5431,0,0
"2016-01-04",9948,19470,4132,0,0
"2016-04-05",9960,19509,4300,0,0
"2011-06-10",6740,10438,1161,0,0
"2012-01-18",6835,10746,1195,0,0
"2008-04-01",2583,3327,43,0,0
"2010-04-01",5722,8899,869,0,0
"2017-10-12",10746,21246,5134,0,0
"2017-07-24",10551,21025,5060,0,0
"2019-07-01",12919,22951,6122,0,0
"2019-01-01",11509,22134,5948,0,0
"2009-09-25",5625,8869,888,0,0
"2017-04-12",10582,21093,5071,0,0
"2007-12-19",2558,3302,43,0,0
"2009-12-16",5678,8966,891,0,0
"2011-09-05",6759,10545,1164,0,0
"2019-04-06",12014,22206,5990,0,0
"2010-11-17",6613,8575,1037,0,0
"2018-09-28",11194,21797,5727,0,0
"2012-12-11",7680,13290,2714,0,0
"2015-10-01",9970,19451,4131,0,0
"2016-12-27",10367,20458,4939,0,0
"2009-06-17",5549,8797,872,0,0
"2013-02-20",7693,13313,2714,0,0
"2012-10-31",7491,12623,2696,0,0
"2013-05-21",7746,13920,2845,0,0
"2012-03-26",6954,11005,1205,0,0
"2015-07-03",9869,19332,4240,0,0
"2013-07-09",8202,14950,3035,0,0
"2015-01-19",9744,19175,4176,0,0
