"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",4982,7571,1367,259,0
"2018-07-11",9913,18999,6233,2914,486
"2011-02-21",6100,9648,1842,367,0
"2008-06-27",4804,7172,1268,166,0
"2013-12-20",7409,12898,3483,1194,11
"2017-12-22",9514,18409,5978,2690,355
"2014-03-28",7854,15941,3766,1192,1
"2015-04-09",8812,16901,5256,2110,182
"2008-10-10",4977,7571,1363,258,0
"2013-09-10",7567,13319,3766,1426,761
"2009-04-06",5122,8187,1455,284,0
"2012-07-13",6503,10843,2504,496,0
"2014-09-08",8575,16746,4996,1785,144
"2016-10-07",8948,17377,5778,2329,246
"2010-07-26",5228,7277,1089,310,0
"2016-07-04",8934,17161,5581,2282,237
"2018-04-09",9870,18798,6125,2837,457
"2016-01-04",8968,17289,5078,2051,164
"2016-04-05",8949,17131,5397,2123,169
"2011-06-10",6216,9740,1984,399,0
"2012-01-18",6294,9951,2105,426,0
"2008-04-01",2284,3156,496,17,0
"2010-04-01",5343,8425,1431,291,0
"2017-10-12",9619,18538,5992,2636,341
"2017-07-24",9408,18072,6152,2669,335
"2019-07-01",11640,19974,6681,3037,660
"2019-01-01",10245,19171,6559,2977,639
"2009-09-25",5268,8353,1469,292,0
"2017-04-12",9434,18119,6180,2678,335
"2007-12-19",2260,3130,496,17,0
"2009-12-16",5302,8467,1474,292,0
"2011-09-05",6223,9790,2045,410,0
"2019-04-06",10747,19251,6581,2981,650
"2010-11-17",6183,8486,1215,341,0
"2018-09-28",9973,18945,6310,2973,517
"2012-12-11",6884,11837,2967,1238,758
"2015-10-01",8995,17267,5080,2046,164
"2016-12-27",9288,17666,5987,2532,291
"2009-06-17",5187,8287,1458,286,0
"2013-02-20",6895,11862,2967,1238,758
"2012-10-31",6711,11265,2844,1232,758
"2013-05-21",6968,12087,3388,1310,758
"2012-03-26",6389,10212,2135,428,0
"2015-07-03",8830,16975,5318,2136,182
"2013-07-09",7351,12978,3695,1403,760
"2015-01-19",8727,16859,5229,2098,182
