"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3737,4027,0,0,0
"2013-02-20",4842,5877,0,0,0
"2012-10-31",4841,5877,0,0,0
"2013-05-21",4848,5929,0,0,0
"2012-03-26",4584,5222,0,0,0
"2015-07-03",4882,5958,0,0,0
"2013-07-09",4848,5930,0,0,0
"2015-01-19",4881,5951,0,0,0
"2008-12-17",419,6,0,0,0
"2018-07-11",5069,6168,0,0,0
"2011-02-21",4560,5241,0,0,0
"2008-06-27",34,3,0,0,0
"2013-12-20",4845,5930,0,0,0
"2017-12-22",5033,6064,0,0,0
"2014-03-28",4856,5926,0,0,0
"2015-04-09",4889,5955,0,0,0
"2008-10-10",419,6,0,0,0
"2013-09-10",4846,5930,0,0,0
"2009-04-06",3737,4027,0,0,0
"2012-07-13",4852,5781,0,0,0
"2014-09-08",4873,5948,0,0,0
"2016-10-07",4837,5613,0,0,0
"2010-07-26",3738,4030,0,0,0
"2016-07-04",4836,5613,0,0,0
"2018-04-09",5058,6103,0,0,0
"2016-01-04",4822,5610,0,0,0
"2016-04-05",4835,5613,0,0,0
"2011-06-10",4567,5238,0,0,0
"2012-01-18",4557,5215,0,0,0
"2008-04-01",34,3,0,0,0
"2010-04-01",3739,4026,0,0,0
"2017-10-12",5041,6064,0,0,0
"2017-07-24",4934,5625,0,0,0
"2019-07-01",5632,7626,0,0,0
"2019-01-01",5590,7505,0,0,0
"2009-09-25",3738,4027,0,0,0
"2017-04-12",4934,5625,0,0,0
"2007-12-19",34,3,0,0,0
"2009-12-16",3738,4027,0,0,0
"2019-10-09",5665,7728,0,0,0
"2011-09-05",4686,5317,0,0,0
"2019-04-06",5580,7572,0,0,0
"2010-11-17",3745,4064,0,0,0
"2018-09-28",5546,7441,0,0,0
"2012-12-11",4841,5877,0,0,0
"2015-10-01",4883,5957,0,0,0
"2016-12-27",4823,5620,0,0,0
