"snapshot","national","international"
"2009-06-17",343681,4209
"2013-02-20",690356,7056
"2012-10-31",690356,9230
"2013-05-21",701205,7215
"2012-03-26",618877,7979
"2015-07-03",703515,16957
"2013-07-09",701205,7740
"2015-01-19",702101,16821
"2008-12-17",0,4529
"2018-07-11",1418465,22287
"2011-02-21",467717,7856
"2008-06-27",0,3721
"2013-12-20",701205,7556
"2017-12-22",1208780,16499
"2014-03-28",702013,8605
"2015-04-09",703220,16872
"2008-10-10",0,4121
"2013-09-10",701205,7871
"2009-04-06",343681,4186
"2012-07-13",683676,9173
"2014-09-08",702058,16899
"2016-10-07",954815,20258
"2010-07-26",343681,4857
"2016-07-04",954815,23231
"2018-04-09",1353997,17225
"2016-01-04",950935,20446
"2016-04-05",954815,23251
"2011-06-10",467717,7499
"2012-01-18",607266,7849
"2008-04-01",0,3680
"2010-04-01",343681,4487
"2017-10-12",1201036,23197
"2017-07-24",954815,22971
"2019-07-01",1442941,29801
"2019-01-01",1413870,24585
"2009-09-25",343681,4450
"2017-04-12",954815,23361
"2007-12-19",0,3667
"2009-12-16",343681,4495
"2019-10-09",1463549,34980
"2011-09-05",535306,7519
"2019-04-06",1438629,25141
"2010-11-17",343681,7717
"2018-09-28",1466678,23861
"2012-12-11",690356,6698
"2015-10-01",703515,20480
"2016-12-27",954815,20982
