"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",6,"LIVING_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",112
"2019-04-06",0,"PRESERVED_SPECIMEN",141
"2010-04-01",1,"PRESERVED_SPECIMEN",341
"2017-10-12",5,"LIVING_SPECIMEN",44
"2019-10-09",4,"LIVING_SPECIMEN",16
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",536479
"2017-04-12",6,"UNKNOWN",3397
"2008-10-10",0,"UNKNOWN",16
"2009-04-06",5,"UNKNOWN",5269
"2008-04-01",1,"PRESERVED_SPECIMEN",59
"2009-06-17",6,"PRESERVED_SPECIMEN",121
"2011-02-21",4,"UNKNOWN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",108
"2015-01-19",4,"HUMAN_OBSERVATION",79
"2016-07-04",5,"PRESERVED_SPECIMEN",1112
"2017-07-24",4,"LIVING_SPECIMEN",16
"2008-12-17",6,"UNKNOWN",3500
"2018-09-28",4,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",163
"2012-07-13",5,"PRESERVED_SPECIMEN",828
"2009-12-16",1,"PRESERVED_SPECIMEN",341
"2011-02-21",7,"HUMAN_OBSERVATION",89
"2012-01-18",1,"FOSSIL_SPECIMEN",1122
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",8794
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2019-01-01",0,"LIVING_SPECIMEN",5
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",79
"2019-07-01",1,"MACHINE_OBSERVATION",4
"2012-10-31",7,"PRESERVED_SPECIMEN",114
"2015-01-19",1,"OBSERVATION",13
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",4809
"2011-06-10",5,"UNKNOWN",54
"2013-09-10",4,"HUMAN_OBSERVATION",79
"2019-04-06",1,"PRESERVED_SPECIMEN",7602
"2017-10-12",6,"LIVING_SPECIMEN",4
"2019-10-09",5,"LIVING_SPECIMEN",50
"2016-01-04",7,"HUMAN_OBSERVATION",110
"2016-12-27",1,"OBSERVATION",13
"2008-10-10",1,"UNKNOWN",14737
"2009-04-06",6,"UNKNOWN",191472
"2009-06-17",7,"PRESERVED_SPECIMEN",111
"2011-02-21",5,"UNKNOWN",54
"2011-09-05",6,"FOSSIL_SPECIMEN",35
"2013-05-21",4,"HUMAN_OBSERVATION",79
"2014-03-28",1,"FOSSIL_SPECIMEN",1323
"2015-01-19",5,"HUMAN_OBSERVATION",16081
"2016-07-04",6,"PRESERVED_SPECIMEN",13046
"2017-07-24",5,"LIVING_SPECIMEN",44
"2018-07-11",3,"HUMAN_OBSERVATION",43
"2019-07-01",0,"FOSSIL_SPECIMEN",301
"2011-09-05",0,"PRESERVED_SPECIMEN",21
"2019-07-01",1,"MATERIAL_SAMPLE",9
"2018-09-28",5,"PRESERVED_SPECIMEN",2218
"2010-11-17",6,"PRESERVED_SPECIMEN",467
"2016-01-04",4,"LIVING_SPECIMEN",16
"2012-07-13",6,"PRESERVED_SPECIMEN",8661
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",59
"2013-02-20",7,"PRESERVED_SPECIMEN",114
"2012-01-18",5,"PRESERVED_SPECIMEN",826
"2016-12-27",5,"HUMAN_OBSERVATION",18882
"2018-07-11",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",393
"2011-06-10",6,"UNKNOWN",2609
"2013-09-10",5,"HUMAN_OBSERVATION",16079
"2016-04-05",1,"UNKNOWN",319
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"LIVING_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",115
"2018-04-09",0,"UNKNOWN",177
"2019-04-06",1,"MACHINE_OBSERVATION",4
"2009-04-06",7,"UNKNOWN",68
"2011-02-21",6,"UNKNOWN",2609
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",16079
"2015-01-19",6,"HUMAN_OBSERVATION",410689
"2016-07-04",7,"PRESERVED_SPECIMEN",111
"2017-07-24",6,"LIVING_SPECIMEN",4
"2018-07-11",4,"HUMAN_OBSERVATION",394
"2019-07-01",1,"FOSSIL_SPECIMEN",3150
"2011-09-05",1,"PRESERVED_SPECIMEN",3111
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",14046
"2010-11-17",7,"PRESERVED_SPECIMEN",110
"2016-01-04",5,"LIVING_SPECIMEN",44
"2012-07-13",7,"PRESERVED_SPECIMEN",114
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",2614
"2011-06-10",6,"FOSSIL_SPECIMEN",35
"2012-01-18",6,"PRESERVED_SPECIMEN",8551
"2015-10-01",0,"FOSSIL_SPECIMEN",119
"2012-12-11",0,"FOSSIL_SPECIMEN",109
"2016-12-27",6,"HUMAN_OBSERVATION",536615
"2018-07-11",1,"OBSERVATION",13
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",21
"2013-09-10",6,"HUMAN_OBSERVATION",409847
"2015-10-01",1,"UNKNOWN",321
"2012-12-11",1,"UNKNOWN",290
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",152
"2018-04-09",1,"UNKNOWN",3023
"2013-05-21",6,"HUMAN_OBSERVATION",409847
"2015-01-19",7,"HUMAN_OBSERVATION",108
"2018-07-11",5,"HUMAN_OBSERVATION",25565
"2017-10-12",0,"UNKNOWN",34
"2015-07-03",5,"PRESERVED_SPECIMEN",911
"2018-09-28",7,"PRESERVED_SPECIMEN",109
"2016-01-04",6,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",1005
"2013-12-20",0,"FOSSIL_SPECIMEN",108
"2015-04-09",6,"FOSSIL_SPECIMEN",40
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",114
"2015-10-01",1,"FOSSIL_SPECIMEN",1376
"2012-12-11",1,"FOSSIL_SPECIMEN",1278
"2013-12-20",1,"UNKNOWN",276
"2015-01-19",4,"LIVING_SPECIMEN",16
"2015-04-09",0,"PRESERVED_SPECIMEN",95
"2016-12-27",7,"HUMAN_OBSERVATION",112
"2011-06-10",1,"PRESERVED_SPECIMEN",3090
"2013-09-10",7,"HUMAN_OBSERVATION",108
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2018-09-28",0,"HUMAN_OBSERVATION",4991
"2010-07-26",7,"PRESERVED_SPECIMEN",110
"2017-04-12",0,"FOSSIL_SPECIMEN",134
"2010-11-17",1,"HUMAN_OBSERVATION",182
"2016-12-27",4,"LIVING_SPECIMEN",16
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",58
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",108
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",657504
"2017-10-12",1,"UNKNOWN",1645
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",9085
"2017-12-22",6,"PRESERVED_SPECIMEN",11603
"2013-12-20",1,"FOSSIL_SPECIMEN",1330
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",34
"2009-12-16",5,"PRESERVED_SPECIMEN",122
"2019-01-01",4,"LIVING_SPECIMEN",16
"2013-05-21",4,"LIVING_SPECIMEN",15
"2015-01-19",5,"LIVING_SPECIMEN",28
"2015-04-09",1,"PRESERVED_SPECIMEN",5891
"2013-07-09",5,"PRESERVED_SPECIMEN",848
"2019-04-06",5,"PRESERVED_SPECIMEN",2406
"2010-04-01",6,"PRESERVED_SPECIMEN",135
"2018-09-28",1,"HUMAN_OBSERVATION",742077
"2017-04-12",1,"FOSSIL_SPECIMEN",1415
"2016-12-27",5,"LIVING_SPECIMEN",44
"2008-10-10",5,"UNKNOWN",60
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",98
"2008-12-17",1,"FOSSIL_SPECIMEN",74
"2018-07-11",7,"HUMAN_OBSERVATION",165
"2019-07-01",4,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"UNKNOWN",353
"2019-07-01",5,"MATERIAL_SAMPLE",31
"2015-07-03",7,"PRESERVED_SPECIMEN",113
"2017-07-24",0,"FOSSIL_SPECIMEN",133
"2009-09-25",5,"LIVING_SPECIMEN",28
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",28
"2017-07-24",1,"UNKNOWN",1673
"2009-12-16",6,"PRESERVED_SPECIMEN",135
"2012-01-18",6,"FOSSIL_SPECIMEN",50
"2019-01-01",5,"LIVING_SPECIMEN",50
"2010-07-26",1,"HUMAN_OBSERVATION",182
"2013-05-21",5,"LIVING_SPECIMEN",28
"2015-01-19",6,"LIVING_SPECIMEN",4
"2018-07-11",4,"LIVING_SPECIMEN",16
"2013-07-09",6,"PRESERVED_SPECIMEN",8940
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",16
"2016-04-05",5,"UNKNOWN",54
"2019-04-06",6,"PRESERVED_SPECIMEN",14203
"2016-10-07",0,"HUMAN_OBSERVATION",2708
"2010-04-01",7,"PRESERVED_SPECIMEN",110
"2016-12-27",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"HUMAN_OBSERVATION",2663
"2008-10-10",6,"UNKNOWN",3123
"2009-04-06",1,"FOSSIL_SPECIMEN",74
"2008-04-01",7,"PRESERVED_SPECIMEN",111
"2011-02-21",0,"FOSSIL_SPECIMEN",104
"2014-03-28",6,"FOSSIL_SPECIMEN",54
"2019-01-01",0,"HUMAN_OBSERVATION",6598
"2011-09-05",5,"PRESERVED_SPECIMEN",824
"2014-03-28",0,"PRESERVED_SPECIMEN",91
"2019-07-01",6,"MATERIAL_SAMPLE",15
"2017-07-24",1,"FOSSIL_SPECIMEN",1415
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",103
"2009-12-16",7,"PRESERVED_SPECIMEN",111
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",5
"2013-12-20",4,"UNKNOWN",1
"2018-07-11",5,"LIVING_SPECIMEN",44
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"OBSERVATION",5
"2013-07-09",7,"PRESERVED_SPECIMEN",114
"2015-10-01",5,"UNKNOWN",54
"2012-12-11",5,"UNKNOWN",53
"2016-01-04",1,"UNKNOWN",319
"2008-06-27",1,"UNKNOWN",14736
"2016-04-05",6,"UNKNOWN",172
"2019-04-06",7,"PRESERVED_SPECIMEN",109
"2016-10-07",1,"HUMAN_OBSERVATION",393278
"2014-09-08",4,"LIVING_SPECIMEN",16
"2018-09-28",3,"HUMAN_OBSERVATION",41
"2017-12-22",1,"HUMAN_OBSERVATION",571545
"2018-04-09",5,"UNKNOWN",4
"2009-09-25",1,"HUMAN_OBSERVATION",182
"2011-02-21",1,"FOSSIL_SPECIMEN",999
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"HUMAN_OBSERVATION",593404
"2019-07-01",6,"FOSSIL_SPECIMEN",69
"2011-09-05",6,"PRESERVED_SPECIMEN",8508
"2014-03-28",1,"PRESERVED_SPECIMEN",5481
"2018-09-28",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"HUMAN_OBSERVATION",7198
"2019-07-01",0,"PRESERVED_SPECIMEN",140
"2010-11-17",1,"OBSERVATION",81
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1156
"2013-12-20",5,"UNKNOWN",53
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"LIVING_SPECIMEN",3
"2008-06-27",1,"FOSSIL_SPECIMEN",73
"2011-06-10",5,"PRESERVED_SPECIMEN",824
"2015-10-01",6,"UNKNOWN",133
"2012-12-11",6,"UNKNOWN",98
"2014-09-08",5,"LIVING_SPECIMEN",28
"2018-09-28",4,"HUMAN_OBSERVATION",394
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",304
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",163
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",113
"2019-04-06",1,"HUMAN_OBSERVATION",600735
"2018-09-28",1,"OBSERVATION",13
"2019-07-01",1,"PRESERVED_SPECIMEN",7608
"2014-09-08",0,"HUMAN_OBSERVATION",2625
"2015-10-01",6,"FOSSIL_SPECIMEN",39
"2012-12-11",6,"FOSSIL_SPECIMEN",54
"2013-12-20",6,"UNKNOWN",134
"2015-04-09",5,"PRESERVED_SPECIMEN",911
"2011-06-10",6,"PRESERVED_SPECIMEN",8451
"2015-10-01",0,"PRESERVED_SPECIMEN",95
"2012-12-11",0,"PRESERVED_SPECIMEN",78
"2009-09-25",0,"UNKNOWN",5912
"2007-12-19",0,"UNKNOWN",16
"2014-09-08",6,"LIVING_SPECIMEN",8
"2015-01-19",1,"UNKNOWN",325
"2018-09-28",5,"HUMAN_OBSERVATION",25497
"2010-11-17",6,"HUMAN_OBSERVATION",634
"2017-12-22",3,"HUMAN_OBSERVATION",43
"2018-04-09",7,"UNKNOWN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",3406
"2019-01-01",3,"HUMAN_OBSERVATION",41
"2019-10-09",5,"UNKNOWN",9
"2013-09-10",0,"FOSSIL_SPECIMEN",108
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",343
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",276
"2013-12-20",6,"FOSSIL_SPECIMEN",54
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-07-24",5,"UNKNOWN",53
"2014-09-08",1,"HUMAN_OBSERVATION",271123
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",90
"2015-04-09",6,"PRESERVED_SPECIMEN",9078
"2012-10-31",5,"LIVING_SPECIMEN",28
"2011-06-10",7,"PRESERVED_SPECIMEN",114
"2015-10-01",1,"PRESERVED_SPECIMEN",5957
"2012-12-11",1,"PRESERVED_SPECIMEN",4176
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",158789
"2007-12-19",1,"UNKNOWN",14238
"2016-10-07",4,"HUMAN_OBSERVATION",79
"2013-05-21",1,"UNKNOWN",278
"2018-07-11",0,"UNKNOWN",179
"2018-09-28",6,"HUMAN_OBSERVATION",690174
"2017-04-12",6,"FOSSIL_SPECIMEN",40
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"HUMAN_OBSERVATION",392
"2017-04-12",0,"PRESERVED_SPECIMEN",113
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",10
"2009-06-17",5,"LIVING_SPECIMEN",28
"2019-01-01",4,"HUMAN_OBSERVATION",391
"2016-10-07",1,"OBSERVATION",13
"2019-10-09",6,"UNKNOWN",218
"2013-09-10",1,"FOSSIL_SPECIMEN",1330
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",2595
"2019-04-06",3,"HUMAN_OBSERVATION",41
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",204
"2017-12-22",1,"OBSERVATION",13
"2013-02-20",5,"LIVING_SPECIMEN",28
"2010-07-26",6,"HUMAN_OBSERVATION",634
"2013-12-20",1,"PRESERVED_SPECIMEN",4482
"2015-04-09",7,"PRESERVED_SPECIMEN",111
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",3
"2019-01-01",1,"OBSERVATION",13
"2016-01-04",5,"UNKNOWN",54
"2016-04-05",0,"FOSSIL_SPECIMEN",135
"2008-06-27",5,"UNKNOWN",59
"2019-04-06",0,"LIVING_SPECIMEN",5
"2016-10-07",5,"HUMAN_OBSERVATION",18882
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",3024
"2018-09-28",7,"HUMAN_OBSERVATION",164
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",73
"2017-12-22",5,"HUMAN_OBSERVATION",25545
"2009-04-06",6,"FOSSIL_SPECIMEN",10
"2017-04-12",1,"PRESERVED_SPECIMEN",7428
"2009-06-17",6,"LIVING_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",2625
"2019-01-01",5,"HUMAN_OBSERVATION",24346
"2013-02-20",0,"HUMAN_OBSERVATION",2595
"2008-12-17",1,"PRESERVED_SPECIMEN",109
"2014-03-28",5,"PRESERVED_SPECIMEN",840
"2012-10-31",1,"HUMAN_OBSERVATION",258051
"2017-07-24",6,"FOSSIL_SPECIMEN",40
"2018-09-28",4,"LIVING_SPECIMEN",16
"2019-04-06",4,"HUMAN_OBSERVATION",394
"2019-07-01",4,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"LIVING_SPECIMEN",28
"2012-07-13",5,"LIVING_SPECIMEN",28
"2017-07-24",0,"PRESERVED_SPECIMEN",148
"2013-02-20",6,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",155
"2016-04-05",1,"FOSSIL_SPECIMEN",1409
"2008-06-27",6,"UNKNOWN",3126
"2019-04-06",1,"LIVING_SPECIMEN",148
"2016-10-07",6,"HUMAN_OBSERVATION",536565
"2019-04-06",1,"OBSERVATION",13
"2009-06-17",1,"HUMAN_OBSERVATION",182
"2016-07-04",0,"HUMAN_OBSERVATION",2708
"2015-01-19",4,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",169
"2017-12-22",6,"HUMAN_OBSERVATION",593239
"2009-09-25",6,"HUMAN_OBSERVATION",265
"2011-02-21",6,"FOSSIL_SPECIMEN",35
"2012-07-13",0,"HUMAN_OBSERVATION",2579
"2009-04-06",1,"PRESERVED_SPECIMEN",113
"2015-04-09",1,"HUMAN_OBSERVATION",271318
"2019-01-01",6,"HUMAN_OBSERVATION",785932
"2013-02-20",1,"HUMAN_OBSERVATION",258051
"2011-02-21",0,"PRESERVED_SPECIMEN",20
"2014-03-28",6,"PRESERVED_SPECIMEN",8945
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",44
"2019-04-06",5,"HUMAN_OBSERVATION",25061
"2018-09-28",5,"OBSERVATION",5
"2019-07-01",5,"PRESERVED_SPECIMEN",2578
"2010-11-17",6,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",50
"2017-07-24",1,"PRESERVED_SPECIMEN",6936
"2014-09-08",4,"HUMAN_OBSERVATION",79
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",35
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"UNKNOWN",80
"2016-10-07",7,"HUMAN_OBSERVATION",112
"2016-07-04",1,"HUMAN_OBSERVATION",393243
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",56
"2012-10-31",0,"UNKNOWN",14
"2014-09-08",1,"OBSERVATION",13
"2010-07-26",5,"LIVING_SPECIMEN",28
"2018-04-09",1,"FOSSIL_SPECIMEN",1979
"2017-12-22",7,"HUMAN_OBSERVATION",166
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",255390
"2017-10-12",0,"FOSSIL_SPECIMEN",161
"2019-01-01",7,"HUMAN_OBSERVATION",163
"2016-10-07",4,"LIVING_SPECIMEN",16
"2011-02-21",1,"PRESERVED_SPECIMEN",3108
"2012-01-18",0,"HUMAN_OBSERVATION",2475
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",113
"2016-12-27",5,"UNKNOWN",54
"2015-07-03",4,"LIVING_SPECIMEN",16
"2018-09-28",6,"LIVING_SPECIMEN",3
"2019-04-06",6,"HUMAN_OBSERVATION",801901
"2019-07-01",6,"PRESERVED_SPECIMEN",14339
"2013-09-10",5,"UNKNOWN",53
"2017-12-22",4,"LIVING_SPECIMEN",16
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",16081
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2012-03-26",1,"PRESERVED_SPECIMEN",3461
"2015-10-01",5,"PRESERVED_SPECIMEN",1082
"2012-12-11",5,"PRESERVED_SPECIMEN",836
"2008-06-27",1,"PRESERVED_SPECIMEN",92
"2009-09-25",5,"UNKNOWN",5269
"2007-12-19",5,"UNKNOWN",60
"2019-04-06",3,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",53
"2014-03-28",0,"HUMAN_OBSERVATION",2625
"2015-01-19",6,"UNKNOWN",134
"2012-10-31",1,"UNKNOWN",290
"2010-07-26",6,"LIVING_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",1533
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",44
"2019-10-09",0,"FOSSIL_SPECIMEN",347
"2012-01-18",1,"HUMAN_OBSERVATION",206281
"2019-10-09",1,"MATERIAL_SAMPLE",9
"2012-10-31",4,"HUMAN_OBSERVATION",79
"2016-12-27",6,"UNKNOWN",206
"2015-07-03",5,"LIVING_SPECIMEN",28
"2019-04-06",7,"HUMAN_OBSERVATION",162
"2019-07-01",7,"PRESERVED_SPECIMEN",109
"2013-09-10",6,"UNKNOWN",134
"2017-12-22",5,"LIVING_SPECIMEN",44
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",410687
"2013-12-20",5,"PRESERVED_SPECIMEN",830
"2013-07-09",4,"LIVING_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",12243
"2012-12-11",6,"PRESERVED_SPECIMEN",8789
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",191479
"2010-11-17",0,"UNKNOWN",5910
"2007-12-19",6,"UNKNOWN",3223
"2012-07-13",0,"UNKNOWN",14
"2012-10-31",1,"OBSERVATION",393
"2019-04-06",4,"LIVING_SPECIMEN",16
"2010-04-01",5,"LIVING_SPECIMEN",28
"2013-05-21",6,"UNKNOWN",134
"2014-03-28",1,"HUMAN_OBSERVATION",263582
"2018-07-11",5,"UNKNOWN",4
"2019-07-01",0,"HUMAN_OBSERVATION",7198
"2015-07-03",0,"HUMAN_OBSERVATION",2625
"2017-04-12",5,"PRESERVED_SPECIMEN",1005
"2008-04-01",5,"LIVING_SPECIMEN",28
"2015-04-09",4,"HUMAN_OBSERVATION",79
"2013-02-20",4,"HUMAN_OBSERVATION",79
"2016-10-07",6,"LIVING_SPECIMEN",4
"2019-10-09",1,"FOSSIL_SPECIMEN",3313
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",63
"2013-09-10",6,"FOSSIL_SPECIMEN",54
"2012-10-31",5,"HUMAN_OBSERVATION",16075
"2015-07-03",6,"LIVING_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",90
"2017-12-22",6,"LIVING_SPECIMEN",4
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"HUMAN_OBSERVATION",108
"2009-12-16",5,"LIVING_SPECIMEN",28
"2013-12-20",6,"PRESERVED_SPECIMEN",8943
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",13
"2013-02-20",1,"OBSERVATION",393
"2013-07-09",5,"LIVING_SPECIMEN",28
"2015-10-01",7,"PRESERVED_SPECIMEN",111
"2016-01-04",0,"FOSSIL_SPECIMEN",126
"2012-12-11",7,"PRESERVED_SPECIMEN",114
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",68
"2010-11-17",1,"UNKNOWN",144363
"2012-07-13",1,"UNKNOWN",290
"2019-04-06",5,"LIVING_SPECIMEN",50
"2016-07-04",4,"HUMAN_OBSERVATION",79
"2010-04-01",6,"LIVING_SPECIMEN",2
"2018-07-11",6,"UNKNOWN",248
"2018-04-09",4,"FOSSIL_SPECIMEN",7
"2019-07-01",1,"HUMAN_OBSERVATION",604004
"2008-10-10",6,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"HUMAN_OBSERVATION",271610
"2017-04-12",6,"PRESERVED_SPECIMEN",10366
"2012-07-13",4,"HUMAN_OBSERVATION",79
"2008-04-01",6,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",66
"2015-04-09",5,"HUMAN_OBSERVATION",16081
"2013-02-20",5,"HUMAN_OBSERVATION",16075
"2008-12-17",6,"PRESERVED_SPECIMEN",111
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",5912
"2012-10-31",6,"HUMAN_OBSERVATION",403880
"2016-07-04",1,"OBSERVATION",13
"2013-07-09",0,"HUMAN_OBSERVATION",2625
"2013-09-10",1,"PRESERVED_SPECIMEN",4813
"2017-07-24",5,"PRESERVED_SPECIMEN",1175
"2009-12-16",6,"LIVING_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",182
"2012-07-13",1,"OBSERVATION",393
"2013-12-20",7,"PRESERVED_SPECIMEN",113
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",5
"2016-01-04",1,"FOSSIL_SPECIMEN",1414
"2018-09-28",1,"UNKNOWN",311
"2016-04-05",6,"FOSSIL_SPECIMEN",40
"2019-04-06",6,"LIVING_SPECIMEN",3
