"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",2417,4645,702,0,0
"2013-02-20",3172,6424,1123,0,0
"2012-10-31",3171,6424,1123,0,0
"2013-05-21",3168,6469,1140,0,0
"2012-03-26",2979,5900,927,0,0
"2015-07-03",3206,6478,1156,0,0
"2013-07-09",3168,6470,1140,0,0
"2015-01-19",3205,6469,1158,0,0
"2008-12-17",418,7,0,0,0
"2018-07-11",3414,6508,1315,0,0
"2011-02-21",2962,5969,870,0,0
"2008-06-27",33,4,0,0,0
"2013-12-20",3167,6464,1144,0,0
"2017-12-22",3366,6472,1259,0,0
"2014-03-28",3175,6464,1143,0,0
"2015-04-09",3212,6475,1157,0,0
"2008-10-10",418,7,0,0,0
"2013-09-10",3168,6464,1144,0,0
"2009-04-06",2417,4645,702,0,0
"2012-07-13",3189,6350,1094,0,0
"2014-09-08",3196,6468,1157,0,0
"2016-10-07",3184,6207,1059,0,0
"2010-07-26",2418,4648,702,0,0
"2016-07-04",3184,6206,1059,0,0
"2018-04-09",3390,6492,1279,0,0
"2016-01-04",3168,6206,1058,0,0
"2016-04-05",3183,6206,1059,0,0
"2011-06-10",2964,5970,871,0,0
"2012-01-18",2970,5880,922,0,0
"2008-04-01",34,3,0,0,0
"2010-04-01",2418,4645,702,0,0
"2017-10-12",3376,6473,1256,0,0
"2017-07-24",3281,6218,1060,0,0
"2019-07-01",3638,8046,1574,0,0
"2019-01-01",3574,7968,1553,0,0
"2009-09-25",2418,4645,702,0,0
"2017-04-12",3282,6217,1060,0,0
"2007-12-19",34,3,0,0,0
"2009-12-16",2418,4645,702,0,0
"2019-10-09",3678,8123,1592,0,0
"2011-09-05",3025,6085,893,0,0
"2019-04-06",3573,8011,1568,0,0
"2010-11-17",2422,4683,704,0,0
"2018-09-28",3560,7801,1626,0,0
"2012-12-11",3171,6424,1123,0,0
"2015-10-01",3206,6476,1158,0,0
"2016-12-27",3171,6212,1060,0,0
