"snapshot","national","international"
"2009-06-17",9234,1506
"2013-02-20",12003,1573
"2012-10-31",12003,2056
"2013-05-21",12062,1593
"2012-03-26",11022,1844
"2015-07-03",12066,2271
"2013-07-09",12062,1859
"2015-01-19",12064,2226
"2008-12-17",0,1455
"2018-07-11",13844,4278
"2011-02-21",10977,1723
"2008-06-27",0,1258
"2013-12-20",12062,1851
"2017-12-22",13736,3364
"2014-03-28",12063,1913
"2015-04-09",12065,2246
"2008-10-10",0,1441
"2013-09-10",12062,1869
"2009-04-06",9234,1495
"2012-07-13",11907,2046
"2014-09-08",12063,2112
"2016-10-07",12955,2974
"2010-07-26",9234,1567
"2016-07-04",12955,3035
"2018-04-09",13837,3412
"2016-01-04",12951,3008
"2016-04-05",12955,3035
"2011-06-10",10977,1719
"2012-01-18",10985,1778
"2008-04-01",0,1248
"2010-04-01",9234,1563
"2017-10-12",13722,3284
"2017-07-24",12955,3299
"2019-07-01",14284,5021
"2019-01-01",14218,4560
"2009-09-25",9234,1552
"2017-04-12",12955,3270
"2007-12-19",0,1245
"2009-12-16",9234,1565
"2019-10-09",14385,5225
"2011-09-05",11186,1715
"2019-04-06",14266,4634
"2010-11-17",9234,1698
"2018-09-28",13918,4446
"2012-12-11",12003,1535
"2015-10-01",12066,2982
"2016-12-27",12955,3032
