"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3988,3776,0,0,0
"2013-02-20",5499,5220,0,0,0
"2012-10-31",5498,5220,0,0,0
"2013-05-21",5505,5272,0,0,0
"2012-03-26",5194,4612,0,0,0
"2015-07-03",5547,5293,0,0,0
"2013-07-09",5505,5273,0,0,0
"2015-01-19",5549,5283,0,0,0
"2008-12-17",420,5,0,0,0
"2018-07-11",5770,5467,0,0,0
"2011-02-21",5099,4702,0,0,0
"2008-06-27",35,2,0,0,0
"2013-12-20",5502,5273,0,0,0
"2017-12-22",5731,5366,0,0,0
"2014-03-28",5511,5271,0,0,0
"2015-04-09",5553,5291,0,0,0
"2008-10-10",420,5,0,0,0
"2013-09-10",5503,5273,0,0,0
"2009-04-06",3988,3776,0,0,0
"2012-07-13",5498,5135,0,0,0
"2014-09-08",5539,5282,0,0,0
"2016-10-07",5435,5015,0,0,0
"2010-07-26",3989,3779,0,0,0
"2016-07-04",5434,5015,0,0,0
"2018-04-09",5770,5391,0,0,0
"2016-01-04",5421,5011,0,0,0
"2016-04-05",5433,5015,0,0,0
"2011-06-10",5106,4699,0,0,0
"2012-01-18",5166,4606,0,0,0
"2008-04-01",35,2,0,0,0
"2010-04-01",3990,3775,0,0,0
"2017-10-12",5735,5370,0,0,0
"2017-07-24",5537,5022,0,0,0
"2019-07-01",6520,6738,0,0,0
"2019-01-01",6435,6660,0,0,0
"2009-09-25",3989,3776,0,0,0
"2017-04-12",5537,5022,0,0,0
"2007-12-19",35,2,0,0,0
"2009-12-16",3989,3776,0,0,0
"2019-10-09",6555,6838,0,0,0
"2011-09-05",5263,4740,0,0,0
"2019-04-06",6448,6704,0,0,0
"2010-11-17",4011,3798,0,0,0
"2018-09-28",6382,6605,0,0,0
"2012-12-11",5498,5220,0,0,0
"2015-10-01",5548,5292,0,0,0
"2016-12-27",5426,5017,0,0,0
