"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",380,71,0,0,0
"2012-12-11",561,150,0,0,0
"2009-12-16",359,66,0,0,0
"2015-04-09",592,153,0,0,0
"2013-09-10",574,154,0,0,0
"2016-01-04",1474,576,0,0,0
"2014-03-28",599,154,0,0,0
"2012-03-26",532,93,0,0,0
"2015-01-19",592,153,0,0,0
"2011-06-10",533,94,0,0,0
"2016-04-05",1487,649,0,0,0
"2013-07-09",571,155,0,0,0
"2009-04-06",495,90,0,0,0
"2010-04-01",359,66,0,0,0
"2007-12-19",486,100,0,0,0
"2011-09-05",533,94,0,0,0
"2013-02-20",573,152,0,0,0
"2013-12-20",574,154,0,0,0
"2008-04-01",486,100,0,0,0
"2008-06-27",603,114,0,0,0
"2012-07-13",552,146,0,0,0
"2013-05-21",571,155,0,0,0
"2008-12-17",473,88,0,0,0
"2011-02-21",453,77,0,0,0
"2015-07-03",1435,572,0,0,0
"2012-01-18",539,94,0,0,0
"2015-10-01",1473,578,0,0,0
"2009-06-17",495,90,0,0,0
"2009-09-25",359,66,0,0,0
"2008-10-10",611,115,0,0,0
"2010-11-17",428,75,0,0,0
"2012-10-31",561,150,0,0,0
"2014-09-08",590,152,0,0,0
