"snapshot","year","occurrenceCount"
"2007-12-19",1982,6
"2009-06-17",1926,1
"2010-11-17",1987,4
"2011-02-21",1954,1
"2011-06-10",1886,1
"2012-03-26",1991,21
"2013-07-09",1912,44
"2015-07-03",1968,379
"2015-10-01",1984,4549
"2007-12-19",1983,7
"2008-12-17",1956,57
"2009-04-06",1883,4
"2012-03-26",1992,82
"2013-07-09",1913,11
"2015-07-03",1969,87
"2015-10-01",1985,50
"2007-12-19",1984,16
"2008-12-17",1957,15
"2009-04-06",1884,1
"2010-11-17",1989,14
"2011-02-21",1956,26
"2011-09-05",1947,5
"2015-07-03",1970,15
"2015-10-01",1986,45
"2007-12-19",1985,8
"2008-10-10",1898,3
"2010-11-17",1990,1
"2011-06-10",1889,1
"2011-09-05",1948,1
"2012-03-26",1994,335
"2013-07-09",1915,14
"2015-07-03",1971,186
"2015-10-01",1987,200
"2007-12-19",1986,2
"2010-11-17",1991,19
"2011-02-21",1958,1
"2012-03-26",1995,10
"2015-07-03",1972,56
"2015-10-01",1988,144
"2016-01-04",1804,1
"2007-12-19",1987,13
"2008-10-10",1900,7
"2008-12-17",1960,26
"2010-11-17",1992,74
"2011-09-05",1950,1
"2012-03-26",1996,241
"2015-07-03",1973,20
"2015-10-01",1989,199
"2016-01-04",1805,3
"2007-12-19",1988,13
"2008-10-10",1901,2
"2008-12-17",1961,12
"2009-06-17",1932,2
"2011-06-10",1892,1
"2012-03-26",1997,11
"2013-07-09",1918,2
"2014-09-08",1828,1
"2015-07-03",1974,32
"2015-10-01",1990,42
"2007-12-19",1989,67
"2008-10-10",1902,54
"2008-12-17",1962,130
"2010-11-17",1994,330
"2011-06-10",1893,2
"2015-07-03",1975,848
"2015-10-01",1991,172
"2007-12-19",1990,12
"2008-10-10",1903,10
"2010-11-17",1995,14
"2011-02-21",1962,124
"2011-09-05",1953,1
"2012-03-26",1999,24
"2013-07-09",1920,1
"2015-07-03",1976,171
"2015-10-01",1992,1899
"2007-12-19",1991,23
"2008-10-10",1904,7
"2008-12-17",1964,4
"2010-11-17",1996,241
"2011-06-10",1895,2
"2011-09-05",1954,1
"2012-03-26",2000,22
"2015-07-03",1977,176
"2015-10-01",1993,59
"2007-12-19",1992,32
"2008-10-10",1905,1
"2008-12-17",1965,3
"2009-12-16",1883,4
"2010-11-17",1997,12
"2011-02-21",1964,5
"2012-03-26",2001,21
"2013-07-09",1922,1
"2015-07-03",1978,336
"2015-10-01",1994,1311
"2008-12-17",1966,20
"2009-06-17",1937,1
"2009-12-16",1884,1
"2011-02-21",1965,1
"2011-06-10",1897,1
"2011-09-05",1956,26
"2012-03-26",2002,34
"2015-07-03",1979,515
"2015-10-01",1995,509
"2007-12-19",1994,218
"2008-12-17",1967,4
"2009-04-06",1894,1
"2010-11-17",1999,24
"2011-02-21",1966,20
"2011-06-10",1898,4
"2012-03-26",2003,212
"2015-07-03",1980,183
"2015-10-01",1996,504
"2007-12-19",1995,3
"2008-10-10",1908,71
"2008-12-17",1968,86
"2009-04-06",1895,1
"2009-06-17",1939,13
"2010-11-17",2000,1
"2011-02-21",1967,9
"2011-06-10",1899,3
"2011-09-05",1958,1
"2013-07-09",1925,1
"2014-09-08",1835,1
"2015-07-03",1981,41
"2015-10-01",1997,279
"2007-12-19",1996,204
"2008-10-10",1909,46
"2008-12-17",1969,11
"2009-06-17",1940,19
"2010-04-01",1883,4
"2010-11-17",2001,21
"2011-02-21",1968,85
"2012-03-26",2005,9
"2015-07-03",1982,53
"2015-10-01",1998,106
"2016-01-04",1814,1
"2007-12-19",1997,5
"2008-10-10",1910,361
"2008-12-17",1970,5
"2009-04-06",1897,1
"2010-04-01",1884,1
"2010-11-17",2002,34
"2011-02-21",1969,9
"2012-03-26",2006,9
"2014-09-08",1837,2
"2015-07-03",1983,20
"2015-10-01",1999,1834
"2008-04-01",1857,1
"2008-10-10",1911,4
"2008-12-17",1971,7
"2009-04-06",1898,4
"2010-11-17",2003,90
"2011-02-21",1970,1
"2011-06-10",1902,43
"2015-07-03",1984,4544
"2015-10-01",2000,107
"2007-12-19",1999,358
"2008-10-10",1912,21
"2008-12-17",1972,21
"2009-04-06",1899,3
"2011-02-21",1971,4
"2011-09-05",1962,124
"2015-07-03",1985,48
"2015-10-01",2001,93
"2007-12-19",2000,1
"2008-10-10",1913,1
"2008-12-17",1973,4
"2009-06-17",1944,1
"2010-11-17",2005,9
"2011-02-21",1972,20
"2011-06-10",1904,7
"2015-07-03",1986,43
"2015-10-01",2002,375
"2007-12-19",2001,21
"2008-10-10",1914,10
"2008-12-17",1974,2
"2010-11-17",2006,9
"2011-02-21",1973,4
"2011-06-10",1905,2
"2011-09-05",1964,5
"2015-07-03",1987,177
"2015-10-01",2003,843
"2007-12-19",2002,143
"2008-10-10",1915,1
"2008-12-17",1975,241
"2009-04-06",1902,43
"2011-06-10",1906,4
"2011-09-05",1965,1
"2012-10-31",1828,1
"2013-07-09",1932,2
"2015-07-03",1988,121
"2015-10-01",2004,151
"2007-12-19",2003,61
"2008-12-17",1976,26
"2009-06-17",1947,5
"2011-02-21",1975,124
"2011-06-10",1907,1
"2011-09-05",1966,20
"2015-07-03",1989,198
"2015-10-01",2005,59
"2007-12-19",2004,1
"2008-04-01",1863,2
"2008-12-17",1977,153
"2009-04-06",1904,7
"2009-06-17",1948,2
"2009-12-16",1895,1
"2011-02-21",1976,3
"2011-06-10",1908,2
"2011-09-05",1967,11
"2012-10-31",1830,1
"2015-07-03",1990,22
"2015-10-01",2006,154
"2007-12-19",2005,2
"2008-10-10",1918,4
"2008-12-17",1978,53
"2009-04-06",1905,1
"2011-02-21",1977,154
"2011-06-10",1909,2
"2011-09-05",1968,88
"2015-07-03",1991,167
"2008-04-01",1865,27
"2008-12-17",1979,53
"2009-06-17",1950,9
"2009-12-16",1897,1
"2011-02-21",1978,3
"2011-09-05",1969,9
"2015-07-03",1992,1898
"2015-10-01",2008,903
"2008-04-01",1866,4
"2008-12-17",1980,12
"2009-12-16",1898,4
"2011-09-05",1970,1
"2013-07-09",1937,1
"2015-07-03",1993,41
"2015-10-01",2009,425
"2008-12-17",1981,1
"2009-04-06",1908,30
"2009-12-16",1899,3
"2010-04-01",1895,1
"2011-02-21",1980,1
"2011-06-10",1912,19
"2011-09-05",1971,4
"2015-07-03",1994,1303
"2015-10-01",2010,139
"2008-10-10",1922,1
"2008-12-17",1982,1
"2009-04-06",1909,21
"2011-02-21",1981,1
"2011-06-10",1913,11
"2011-09-05",1972,20
"2012-10-31",1835,1
"2013-07-09",1939,13
"2014-09-08",1849,1
"2015-07-03",1995,475
"2015-10-01",2011,1211
"2008-10-10",1923,1
"2008-12-17",1983,6
"2009-04-06",1910,139
"2009-06-17",1954,1
"2010-04-01",1897,1
"2011-02-21",1982,2
"2011-09-05",1973,4
"2015-07-03",1996,503
"2015-10-01",2012,252
"2008-10-10",1924,1
"2008-12-17",1984,16
"2009-04-06",1911,2
"2009-12-16",1902,43
"2010-04-01",1898,4
"2011-02-21",1983,6
"2011-06-10",1915,2
"2012-10-31",1837,1
"2015-07-03",1997,271
"2015-10-01",2013,584
"2008-12-17",1985,8
"2009-04-06",1912,7
"2009-06-17",1956,57
"2010-04-01",1899,3
"2011-02-21",1984,145
"2011-09-05",1975,125
"2015-07-03",1998,106
"2015-10-01",2014,251
"2008-10-10",1926,2
"2009-06-17",1957,15
"2009-12-16",1904,7
"2011-02-21",1985,10
"2011-09-05",1976,29
"2013-07-09",1943,80
"2015-07-03",1999,927
"2008-12-17",1987,4
"2009-04-06",1914,4
"2009-06-17",1958,1
"2009-12-16",1905,2
"2011-06-10",1918,2
"2011-09-05",1977,154
"2013-05-21",1700,2
"2013-07-09",1944,3
"2015-07-03",2000,105
"2008-12-17",1988,6
"2009-04-06",1915,1
"2009-12-16",1906,3
"2010-04-01",1902,43
"2011-02-21",1987,4
"2011-09-05",1978,50
"2015-07-03",2001,93
"2008-10-10",1929,2
"2008-12-17",1989,68
"2009-06-17",1960,26
"2009-12-16",1907,1
