"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"UNKNOWN",213
"2013-07-09",0,"UNKNOWN",26
"2011-02-21",1,"OBSERVATION",459
"2009-09-25",0,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",7103
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",439
"2010-04-01",0,"UNKNOWN",1
"2011-02-21",7,"HUMAN_OBSERVATION",85
"2007-12-19",6,"PRESERVED_SPECIMEN",137
"2011-09-05",7,"OBSERVATION",112
"2012-07-13",4,"UNKNOWN",65
"2016-01-04",0,"PRESERVED_SPECIMEN",323
"2007-12-19",1,"OBSERVATION",439
"2009-12-16",0,"PRESERVED_SPECIMEN",45
"2014-03-28",6,"OBSERVATION",9
"2013-12-20",1,"PRESERVED_SPECIMEN",1267
"2016-01-04",6,"UNKNOWN",828
"2016-04-05",7,"HUMAN_OBSERVATION",85
"2012-01-18",5,"OBSERVATION",2
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",1
"2009-12-16",6,"UNKNOWN",670
"2010-07-26",4,"OBSERVATION",24
"2012-03-26",0,"PRESERVED_SPECIMEN",48
"2012-12-11",5,"PRESERVED_SPECIMEN",259
"2013-07-09",4,"OBSERVATION",24
"2013-09-10",1,"MACHINE_OBSERVATION",20
"2015-01-19",4,"UNKNOWN",65
"2016-01-04",1,"HUMAN_OBSERVATION",3475
"2009-09-25",4,"OBSERVATION",24
"2012-03-26",6,"UNKNOWN",677
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",9
"2009-06-17",0,"UNKNOWN",1
"2010-04-01",4,"OBSERVATION",24
"2013-05-21",5,"UNKNOWN",6
"2008-12-17",4,"OBSERVATION",24
"2010-11-17",6,"OBSERVATION",9
"2009-04-06",0,"UNKNOWN",1
"2011-09-05",4,"UNKNOWN",65
"2015-04-09",6,"OBSERVATION",9
"2011-06-10",7,"OBSERVATION",112
"2009-06-17",4,"OBSERVATION",24
"2013-07-09",1,"UNKNOWN",1535
"2009-09-25",1,"UNKNOWN",79
"2010-07-26",1,"UNKNOWN",69
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",24
"2010-04-01",1,"UNKNOWN",79
"2012-07-13",5,"UNKNOWN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",12165
"2009-12-16",1,"PRESERVED_SPECIMEN",505
"2014-03-28",7,"OBSERVATION",112
"2012-01-18",6,"OBSERVATION",9
"2013-09-10",5,"PRESERVED_SPECIMEN",265
"2008-12-17",1,"UNKNOWN",1062
"2009-12-16",7,"UNKNOWN",20
"2012-10-31",0,"UNKNOWN",19
"2010-07-26",5,"OBSERVATION",2
"2012-03-26",1,"PRESERVED_SPECIMEN",583
"2012-12-11",6,"PRESERVED_SPECIMEN",632
"2013-07-09",5,"OBSERVATION",2
"2015-01-19",5,"UNKNOWN",6
"2009-09-25",5,"OBSERVATION",2
"2011-06-10",4,"UNKNOWN",65
"2012-03-26",7,"UNKNOWN",41
"2012-12-11",1,"OBSERVATION",728
"2013-05-21",0,"PRESERVED_SPECIMEN",54
"2008-06-27",5,"PRESERVED_SPECIMEN",224
"2008-04-01",7,"OBSERVATION",96
"2009-06-17",1,"UNKNOWN",1085
"2010-04-01",5,"OBSERVATION",2
"2013-05-21",6,"UNKNOWN",695
"2012-12-11",7,"HUMAN_OBSERVATION",85
"2008-12-17",5,"OBSERVATION",2
"2010-11-17",7,"OBSERVATION",112
"2009-04-06",1,"UNKNOWN",1088
"2011-09-05",5,"UNKNOWN",6
"2012-10-31",4,"OBSERVATION",24
"2015-04-09",7,"OBSERVATION",112
"2013-02-20",0,"UNKNOWN",19
"2015-10-01",0,"UNKNOWN",28
"2015-07-03",0,"UNKNOWN",28
"2014-03-28",4,"UNKNOWN",65
"2009-06-17",5,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",4
"2014-09-08",0,"UNKNOWN",27
"2012-07-13",0,"PRESERVED_SPECIMEN",50
"2009-04-06",5,"OBSERVATION",2
"2013-02-20",4,"OBSERVATION",24
"2015-10-01",4,"OBSERVATION",24
"2012-07-13",6,"UNKNOWN",671
"2015-07-03",4,"OBSERVATION",24
"2008-04-01",4,"UNKNOWN",26
"2015-01-19",0,"PRESERVED_SPECIMEN",76
"2008-10-10",4,"OBSERVATION",24
"2012-01-18",7,"OBSERVATION",112
"2013-09-10",6,"PRESERVED_SPECIMEN",643
"2014-09-08",4,"OBSERVATION",24
"2010-11-17",4,"UNKNOWN",65
"2012-10-31",1,"UNKNOWN",1250
"2010-07-26",6,"OBSERVATION",9
"2013-07-09",6,"OBSERVATION",9
"2015-01-19",6,"UNKNOWN",659
"2015-04-09",4,"UNKNOWN",65
"2009-09-25",6,"OBSERVATION",9
"2011-06-10",5,"UNKNOWN",6
"2013-09-10",1,"OBSERVATION",439
"2013-05-21",1,"PRESERVED_SPECIMEN",1024
"2015-01-19",1,"HUMAN_OBSERVATION",732
"2008-06-27",6,"PRESERVED_SPECIMEN",137
"2010-04-01",6,"OBSERVATION",9
"2011-02-21",0,"UNKNOWN",1
"2013-05-21",7,"UNKNOWN",41
"2013-09-10",7,"HUMAN_OBSERVATION",85
"2008-06-27",1,"OBSERVATION",459
"2011-09-05",0,"PRESERVED_SPECIMEN",48
"2008-12-17",6,"OBSERVATION",9
"2011-09-05",6,"UNKNOWN",671
"2012-10-31",5,"OBSERVATION",2
"2016-04-05",0,"UNKNOWN",28
"2013-02-20",1,"UNKNOWN",1249
"2015-10-01",1,"UNKNOWN",1605
"2008-06-27",7,"HUMAN_OBSERVATION",21
"2015-07-03",1,"UNKNOWN",1640
"2007-12-19",0,"UNKNOWN",4
"2014-03-28",5,"UNKNOWN",6
"2009-06-17",6,"OBSERVATION",9
"2008-10-10",1,"UNKNOWN",3231
"2012-01-18",4,"UNKNOWN",65
"2014-09-08",1,"UNKNOWN",1571
"2011-02-21",4,"OBSERVATION",24
"2012-07-13",1,"PRESERVED_SPECIMEN",874
"2015-10-01",7,"FOSSIL_SPECIMEN",28
"2015-07-03",7,"FOSSIL_SPECIMEN",31
"2016-04-05",4,"OBSERVATION",24
"2009-04-06",6,"OBSERVATION",9
"2013-02-20",5,"OBSERVATION",2
"2015-10-01",5,"OBSERVATION",2
"2012-07-13",7,"UNKNOWN",41
"2015-07-03",5,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",6
"2007-12-19",4,"OBSERVATION",24
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",48
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",1401
"2008-10-10",5,"OBSERVATION",2
"2014-09-08",5,"OBSERVATION",2
"2010-11-17",5,"UNKNOWN",6
"2013-12-20",1,"MACHINE_OBSERVATION",20
"2010-07-26",7,"OBSERVATION",112
"2013-07-09",7,"OBSERVATION",112
"2015-04-09",5,"UNKNOWN",6
"2009-09-25",7,"OBSERVATION",112
"2011-06-10",6,"UNKNOWN",671
"2010-04-01",7,"OBSERVATION",112
"2011-02-21",1,"UNKNOWN",93
"2011-09-05",1,"PRESERVED_SPECIMEN",820
"2008-12-17",7,"OBSERVATION",112
"2011-09-05",7,"UNKNOWN",41
"2012-10-31",6,"OBSERVATION",9
"2016-04-05",1,"UNKNOWN",1563
"2014-03-28",0,"PRESERVED_SPECIMEN",54
"2007-12-19",1,"UNKNOWN",2867
"2014-03-28",6,"UNKNOWN",777
"2009-06-17",7,"OBSERVATION",112
"2012-01-18",5,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",65
"2011-02-21",5,"OBSERVATION",2
"2009-09-25",4,"UNKNOWN",65
"2010-07-26",4,"UNKNOWN",65
"2014-03-28",1,"HUMAN_OBSERVATION",359
"2008-04-01",0,"PRESERVED_SPECIMEN",45
"2016-04-05",5,"OBSERVATION",2
"2016-04-05",7,"FOSSIL_SPECIMEN",28
"2009-04-06",7,"OBSERVATION",112
"2010-04-01",4,"UNKNOWN",65
"2012-12-11",0,"UNKNOWN",19
"2013-02-20",6,"OBSERVATION",9
"2015-10-01",6,"OBSERVATION",61
"2015-07-03",6,"OBSERVATION",61
"2016-01-04",4,"PRESERVED_SPECIMEN",69
"2008-04-01",6,"UNKNOWN",695
"2007-12-19",5,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MACHINE_OBSERVATION",20
"2011-06-10",1,"PRESERVED_SPECIMEN",820
"2013-12-20",5,"PRESERVED_SPECIMEN",259
"2008-10-10",6,"OBSERVATION",9
"2014-09-08",6,"OBSERVATION",9
"2015-04-09",0,"PRESERVED_SPECIMEN",57
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2008-12-17",4,"UNKNOWN",65
"2010-11-17",6,"UNKNOWN",659
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",647
"2011-06-10",7,"UNKNOWN",41
"2012-12-11",4,"OBSERVATION",24
"2015-04-09",1,"HUMAN_OBSERVATION",732
"2009-06-17",4,"UNKNOWN",65
"2009-04-06",4,"UNKNOWN",65
"2012-10-31",7,"OBSERVATION",112
"2012-01-18",0,"PRESERVED_SPECIMEN",48
"2014-03-28",1,"PRESERVED_SPECIMEN",1449
"2012-01-18",6,"UNKNOWN",677
"2013-07-09",5,"UNKNOWN",6
"2011-02-21",6,"OBSERVATION",9
"2009-09-25",5,"UNKNOWN",6
"2010-07-26",5,"UNKNOWN",6
"2013-09-10",0,"UNKNOWN",26
"2008-04-01",1,"PRESERVED_SPECIMEN",35
"2016-04-05",6,"OBSERVATION",61
"2010-04-01",5,"UNKNOWN",6
"2012-12-11",1,"UNKNOWN",1250
"2013-02-20",7,"OBSERVATION",112
"2015-10-01",7,"OBSERVATION",112
"2015-07-03",7,"OBSERVATION",112
"2016-01-04",5,"PRESERVED_SPECIMEN",4267
"2008-04-01",7,"UNKNOWN",37
"2007-12-19",6,"OBSERVATION",9
"2009-12-16",5,"PRESERVED_SPECIMEN",250
"2010-11-17",1,"PRESERVED_SPECIMEN",534
"2013-12-20",6,"PRESERVED_SPECIMEN",643
"2008-06-27",0,"UNKNOWN",4
"2008-10-10",7,"OBSERVATION",112
"2014-09-08",7,"OBSERVATION",112
"2015-04-09",1,"PRESERVED_SPECIMEN",1647
"2008-12-17",5,"UNKNOWN",6
"2010-11-17",7,"UNKNOWN",41
"2012-10-31",4,"UNKNOWN",65
"2012-03-26",5,"PRESERVED_SPECIMEN",253
"2013-12-20",1,"OBSERVATION",439
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2013-09-10",4,"OBSERVATION",24
"2012-12-11",5,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",6
"2013-12-20",7,"HUMAN_OBSERVATION",85
"2008-06-27",4,"OBSERVATION",24
"2009-04-06",5,"UNKNOWN",6
"2012-01-18",1,"PRESERVED_SPECIMEN",825
"2013-02-20",4,"UNKNOWN",65
"2015-10-01",4,"UNKNOWN",67
"2015-07-03",4,"UNKNOWN",67
"2013-07-09",0,"PRESERVED_SPECIMEN",54
"2009-09-25",0,"PRESERVED_SPECIMEN",45
"2010-07-26",0,"PRESERVED_SPECIMEN",46
"2008-10-10",4,"UNKNOWN",65
"2012-01-18",7,"UNKNOWN",41
"2013-07-09",6,"UNKNOWN",695
"2014-09-08",4,"UNKNOWN",65
"2011-02-21",7,"OBSERVATION",112
"2009-09-25",6,"UNKNOWN",670
"2010-07-26",6,"UNKNOWN",670
"2010-04-01",0,"PRESERVED_SPECIMEN",45
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",1535
"2016-04-05",7,"OBSERVATION",112
"2010-04-01",6,"UNKNOWN",670
"2016-01-04",6,"PRESERVED_SPECIMEN",6839
"2007-12-19",7,"OBSERVATION",96
"2008-12-17",0,"PRESERVED_SPECIMEN",45
"2009-12-16",6,"PRESERVED_SPECIMEN",192
"2016-01-04",1,"OBSERVATION",439
"2015-01-19",1,"MACHINE_OBSERVATION",20
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"UNKNOWN",2785
"2008-12-17",6,"UNKNOWN",671
"2012-10-31",5,"UNKNOWN",6
"2009-12-16",1,"OBSERVATION",459
"2012-03-26",6,"PRESERVED_SPECIMEN",223
"2009-06-17",0,"PRESERVED_SPECIMEN",45
"2016-01-04",7,"HUMAN_OBSERVATION",85
"2012-03-26",1,"OBSERVATION",459
"2013-09-10",5,"OBSERVATION",2
"2012-12-11",6,"OBSERVATION",9
"2013-05-21",5,"PRESERVED_SPECIMEN",260
"2009-12-16",7,"HUMAN_OBSERVATION",64
"2009-06-17",6,"UNKNOWN",671
"2011-02-21",4,"UNKNOWN",65
"2012-03-26",7,"HUMAN_OBSERVATION",85
"2009-04-06",0,"PRESERVED_SPECIMEN",45
"2008-06-27",5,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",671
"2016-04-05",4,"UNKNOWN",67
"2013-02-20",5,"UNKNOWN",6
"2015-10-01",5,"UNKNOWN",6
"2015-07-03",5,"UNKNOWN",42
"2013-07-09",1,"PRESERVED_SPECIMEN",1038
"2007-12-19",4,"UNKNOWN",26
"2009-09-25",1,"PRESERVED_SPECIMEN",505
"2010-07-26",1,"PRESERVED_SPECIMEN",530
"2008-10-10",5,"UNKNOWN",6
"2013-07-09",7,"UNKNOWN",41
"2014-09-08",5,"UNKNOWN",6
"2009-09-25",7,"UNKNOWN",20
"2010-07-26",7,"UNKNOWN",41
"2010-04-01",1,"PRESERVED_SPECIMEN",505
"2012-07-13",5,"PRESERVED_SPECIMEN",256
"2010-04-01",7,"UNKNOWN",41
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",40
"2012-10-31",0,"PRESERVED_SPECIMEN",54
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",403
"2012-10-31",6,"UNKNOWN",672
"2009-06-17",1,"PRESERVED_SPECIMEN",112
"2013-09-10",6,"OBSERVATION",9
"2012-12-11",7,"OBSERVATION",112
"2013-05-21",6,"PRESERVED_SPECIMEN",643
"2009-06-17",7,"UNKNOWN",20
"2011-02-21",5,"UNKNOWN",6
"2013-05-21",1,"OBSERVATION",728
"2009-04-06",1,"PRESERVED_SPECIMEN",104
"2013-02-20",0,"PRESERVED_SPECIMEN",54
"2015-10-01",0,"PRESERVED_SPECIMEN",324
"2008-06-27",6,"OBSERVATION",9
"2011-09-05",5,"PRESERVED_SPECIMEN",252
"2015-07-03",0,"PRESERVED_SPECIMEN",322
"2013-05-21",7,"HUMAN_OBSERVATION",85
"2016-04-05",5,"UNKNOWN",6
"2013-02-20",6,"UNKNOWN",661
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",54
"2015-10-01",6,"UNKNOWN",828
"2015-07-03",6,"UNKNOWN",828
"2008-10-10",0,"PRESERVED_SPECIMEN",45
"2014-03-28",1,"MACHINE_OBSERVATION",20
"2007-12-19",5,"UNKNOWN",7
"2016-04-05",0,"HUMAN_OBSERVATION",74
"2015-10-01",1,"HUMAN_OBSERVATION",1920
"2008-10-10",6,"UNKNOWN",671
"2014-09-08",6,"UNKNOWN",777
"2015-07-03",1,"HUMAN_OBSERVATION",1920
"2013-12-20",0,"UNKNOWN",26
"2012-07-13",6,"PRESERVED_SPECIMEN",231
"2014-09-08",1,"HUMAN_OBSERVATION",732
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"UNKNOWN",65
"2012-07-13",1,"OBSERVATION",459
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",714
"2011-06-10",5,"PRESERVED_SPECIMEN",252
"2015-01-19",6,"PRESERVED_SPECIMEN",685
"2015-04-09",1,"MACHINE_OBSERVATION",20
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2012-10-31",7,"UNKNOWN",41
"2015-01-19",1,"OBSERVATION",439
"2012-07-13",7,"HUMAN_OBSERVATION",85
"2013-12-20",4,"OBSERVATION",24
"2013-09-10",7,"OBSERVATION",112
"2011-02-21",0,"PRESERVED_SPECIMEN",48
"2015-01-19",7,"HUMAN_OBSERVATION",85
"2011-02-21",6,"UNKNOWN",659
"2013-02-20",1,"PRESERVED_SPECIMEN",819
"2015-10-01",1,"PRESERVED_SPECIMEN",12168
"2008-06-27",7,"OBSERVATION",112
"2011-09-05",6,"PRESERVED_SPECIMEN",220
"2015-07-03",1,"PRESERVED_SPECIMEN",7522
"2016-04-05",0,"PRESERVED_SPECIMEN",266
"2016-04-05",6,"UNKNOWN",828
"2007-12-19",0,"PRESERVED_SPECIMEN",45
"2011-09-05",1,"OBSERVATION",459
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"UNKNOWN",41
"2014-03-28",5,"PRESERVED_SPECIMEN",361
"2014-09-08",1,"PRESERVED_SPECIMEN",1432
"2008-10-10",1,"PRESERVED_SPECIMEN",43
"2007-12-19",6,"UNKNOWN",695
"2016-01-04",0,"UNKNOWN",28
"2016-04-05",1,"HUMAN_OBSERVATION",3013
"2009-12-16",0,"UNKNOWN",1
"2011-09-05",7,"HUMAN_OBSERVATION",85
"2013-12-20",1,"UNKNOWN",1535
"2012-03-26",0,"UNKNOWN",1
"2013-09-10",4,"UNKNOWN",65
"2008-04-01",5,"PRESERVED_SPECIMEN",223
"2012-12-11",5,"UNKNOWN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",251
"2016-01-04",4,"OBSERVATION",24
"2011-06-10",6,"PRESERVED_SPECIMEN",220
"2008-06-27",4,"UNKNOWN",65
"2015-04-09",5,"PRESERVED_SPECIMEN",401
"2009-12-16",4,"OBSERVATION",24
"2011-06-10",1,"OBSERVATION",459
"2013-12-20",5,"OBSERVATION",2
"2012-03-26",4,"OBSERVATION",24
"2011-02-21",1,"PRESERVED_SPECIMEN",476
"2011-02-21",7,"UNKNOWN",41
"2011-06-10",7,"HUMAN_OBSERVATION",85
"2016-04-05",1,"PRESERVED_SPECIMEN",8708
"2007-12-19",1,"PRESERVED_SPECIMEN",34
"2012-01-18",5,"PRESERVED_SPECIMEN",253
"2014-03-28",6,"PRESERVED_SPECIMEN",668
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",439
"2007-12-19",7,"UNKNOWN",21
"2016-01-04",1,"UNKNOWN",1605
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",79
"2012-12-11",0,"PRESERVED_SPECIMEN",54
"2014-03-28",7,"HUMAN_OBSERVATION",85
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",212
"2013-09-10",5,"UNKNOWN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",136
"2012-12-11",6,"UNKNOWN",672
"2008-04-01",1,"OBSERVATION",439
"2013-05-21",0,"UNKNOWN",26
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",269
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",7,"FOSSIL_SPECIMEN",28
"2008-06-27",5,"UNKNOWN",6
"2010-11-17",1,"OBSERVATION",459
"2015-04-09",6,"PRESERVED_SPECIMEN",697
"2009-12-16",5,"OBSERVATION",2
"2015-04-09",1,"OBSERVATION",439
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"OBSERVATION",9
"2012-03-26",5,"OBSERVATION",2
"2010-11-17",7,"HUMAN_OBSERVATION",64
"2015-04-09",7,"HUMAN_OBSERVATION",85
"2013-05-21",4,"OBSERVATION",24
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",224
"2012-07-13",0,"UNKNOWN",19
"2013-07-09",5,"PRESERVED_SPECIMEN",265
"2009-09-25",5,"PRESERVED_SPECIMEN",241
"2010-07-26",5,"PRESERVED_SPECIMEN",239
"2012-01-18",1,"OBSERVATION",459
"2013-09-10",0,"PRESERVED_SPECIMEN",54
"2012-12-11",1,"PRESERVED_SPECIMEN",714
"2015-01-19",0,"UNKNOWN",25
"2010-04-01",5,"PRESERVED_SPECIMEN",250
"2012-01-18",7,"HUMAN_OBSERVATION",85
"2013-09-10",6,"UNKNOWN",695
"2008-06-27",0,"PRESERVED_SPECIMEN",45
"2012-12-11",7,"UNKNOWN",41
"2012-07-13",4,"OBSERVATION",24
"2013-05-21",1,"UNKNOWN",1535
"2013-09-10",1,"HUMAN_OBSERVATION",359
"2008-12-17",5,"PRESERVED_SPECIMEN",225
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",61
"2008-06-27",6,"UNKNOWN",669
"2015-01-19",4,"OBSERVATION",24
"2009-12-16",6,"OBSERVATION",9
"2011-09-05",0,"UNKNOWN",28
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",225
"2013-12-20",7,"OBSERVATION",112
"2012-03-26",6,"OBSERVATION",9
"2013-05-21",5,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",225
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",69
"2015-07-03",4,"PRESERVED_SPECIMEN",69
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"MACHINE_OBSERVATION",20
"2015-07-03",1,"MACHINE_OBSERVATION",20
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"OBSERVATION",24
"2012-07-13",1,"UNKNOWN",1300
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",643
"2014-09-08",1,"MACHINE_OBSERVATION",20
"2009-09-25",6,"PRESERVED_SPECIMEN",186
"2010-07-26",6,"PRESERVED_SPECIMEN",197
"2013-09-10",1,"PRESERVED_SPECIMEN",1039
"2010-07-26",1,"OBSERVATION",459
"2013-07-09",1,"OBSERVATION",728
"2015-01-19",1,"UNKNOWN",1593
"2009-09-25",1,"OBSERVATION",459
"2010-04-01",6,"PRESERVED_SPECIMEN",193
"2011-06-10",0,"UNKNOWN",39
"2013-12-20",4,"UNKNOWN",65
"2013-09-10",7,"UNKNOWN",20
"2008-06-27",1,"PRESERVED_SPECIMEN",37
"2010-07-26",7,"HUMAN_OBSERVATION",64
"2013-07-09",7,"HUMAN_OBSERVATION",85
"2010-04-01",1,"OBSERVATION",459
"2009-09-25",7,"HUMAN_OBSERVATION",64
"2012-07-13",5,"OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",137
"2012-10-31",5,"PRESERVED_SPECIMEN",259
"2016-01-04",7,"OBSERVATION",112
"2008-12-17",1,"OBSERVATION",459
"2010-04-01",7,"HUMAN_OBSERVATION",64
"2015-01-19",5,"OBSERVATION",2
"2015-01-19",7,"FOSSIL_SPECIMEN",16
"2009-12-16",7,"OBSERVATION",112
"2011-09-05",1,"UNKNOWN",229
"2009-06-17",6,"PRESERVED_SPECIMEN",167
"2011-06-10",4,"OBSERVATION",24
"2012-03-26",7,"OBSERVATION",112
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",27
"2008-12-17",7,"HUMAN_OBSERVATION",64
"2009-06-17",1,"OBSERVATION",459
"2013-05-21",6,"OBSERVATION",9
"2009-04-06",6,"PRESERVED_SPECIMEN",167
"2013-02-20",5,"PRESERVED_SPECIMEN",259
"2015-10-01",5,"PRESERVED_SPECIMEN",4343
"2015-07-03",5,"PRESERVED_SPECIMEN",4280
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2016-04-05",4,"PRESERVED_SPECIMEN",69
"2009-06-17",7,"HUMAN_OBSERVATION",64
"2009-04-06",1,"OBSERVATION",459
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",364
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2008-04-01",0,"UNKNOWN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",224
"2014-03-28",4,"OBSERVATION",24
"2016-01-04",4,"UNKNOWN",67
"2009-04-06",7,"HUMAN_OBSERVATION",64
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2009-12-16",4,"UNKNOWN",65
"2010-11-17",0,"UNKNOWN",1
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-04-09",0,"UNKNOWN",25
"2011-06-10",1,"UNKNOWN",235
"2013-12-20",5,"UNKNOWN",6
"2012-03-26",4,"UNKNOWN",65
"2008-04-01",4,"OBSERVATION",24
"2012-07-13",6,"OBSERVATION",9
"2012-10-31",6,"PRESERVED_SPECIMEN",632
"2010-11-17",4,"OBSERVATION",24
"2015-01-19",6,"OBSERVATION",9
"2012-10-31",1,"OBSERVATION",728
"2015-04-09",4,"OBSERVATION",24
"2011-06-10",5,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",251
"2014-03-28",1,"UNKNOWN",1550
"2012-10-31",7,"HUMAN_OBSERVATION",85
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",7,"OBSERVATION",112
"2013-02-20",6,"PRESERVED_SPECIMEN",643
"2015-10-01",6,"PRESERVED_SPECIMEN",6896
"2015-07-03",6,"PRESERVED_SPECIMEN",6713
"2016-04-05",5,"PRESERVED_SPECIMEN",4274
"2013-02-20",1,"OBSERVATION",728
"2015-10-01",1,"OBSERVATION",439
"2007-12-19",5,"PRESERVED_SPECIMEN",223
"2011-09-05",6,"OBSERVATION",9
"2014-09-08",6,"PRESERVED_SPECIMEN",649
"2015-07-03",1,"OBSERVATION",439
"2008-04-01",1,"UNKNOWN",2868
"2008-10-10",6,"PRESERVED_SPECIMEN",136
"2014-03-28",5,"OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",54
"2016-01-04",5,"UNKNOWN",6
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",459
"2012-01-18",4,"OBSERVATION",24
"2013-02-20",7,"HUMAN_OBSERVATION",85
"2014-09-08",1,"OBSERVATION",439
"2015-10-01",7,"HUMAN_OBSERVATION",85
"2009-12-16",5,"UNKNOWN",6
"2010-11-17",1,"UNKNOWN",89
"2015-07-03",7,"HUMAN_OBSERVATION",85
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",1593
"2013-12-20",6,"UNKNOWN",695
"2008-10-10",7,"HUMAN_OBSERVATION",21
"2012-03-26",5,"UNKNOWN",6
"2014-09-08",7,"HUMAN_OBSERVATION",85
