"snapshot","national","international"
"2010-07-26",0,610
"2012-12-11",0,860
"2009-12-16",0,626
"2015-04-09",0,1273
"2013-09-10",0,932
"2016-01-04",0,2769
"2014-03-28",0,1290
"2012-03-26",0,734
"2015-01-19",0,1263
"2011-06-10",0,751
"2016-04-05",0,2854
"2013-07-09",0,909
"2009-04-06",0,735
"2010-04-01",0,627
"2007-12-19",0,856
"2011-09-05",0,751
"2013-02-20",0,873
"2013-12-20",0,1243
"2008-04-01",0,857
"2008-06-27",0,908
"2012-07-13",0,803
"2013-05-21",0,886
"2008-12-17",0,722
"2011-02-21",0,649
"2015-07-03",0,2636
"2012-01-18",0,753
"2015-10-01",0,2755
"2009-06-17",0,737
"2009-09-25",0,623
"2008-10-10",0,940
"2010-11-17",0,644
"2012-10-31",0,906
"2014-09-08",0,1284
