"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1702,485,0,0,0
"2015-01-19",1429,375,0,0,0
"2008-04-01",333,3,0,0,0
"2014-09-08",961,237,0,0,0
"2008-06-27",343,24,0,0,0
"2013-09-10",901,208,0,0,0
"2009-09-25",359,24,0,0,0
"2011-06-10",748,142,0,0,0
"2013-02-20",886,160,0,0,0
"2013-05-21",888,160,0,0,0
"2008-12-17",349,24,0,0,0
"2011-02-21",742,138,0,0,0
"2016-12-27",1688,567,0,0,0
"2015-04-09",1447,376,0,0,0
"2010-11-17",699,134,0,0,0
"2010-07-26",476,96,0,0,0
"2009-12-16",374,24,0,0,0
"2012-07-13",759,147,0,0,0
"2014-03-28",930,221,0,0,0
"2016-07-04",1707,512,0,0,0
"2009-04-06",355,24,0,0,0
"2016-01-04",795,232,0,0,0
"2016-10-07",1671,513,0,0,0
"2008-10-10",345,24,0,0,0
"2016-04-05",1701,508,0,0,0
"2017-04-12",1702,568,0,0,0
"2009-06-17",355,24,0,0,0
"2013-07-09",888,160,0,0,0
"2012-12-11",878,160,0,0,0
"2012-10-31",877,160,0,0,0
"2012-03-26",765,144,0,0,0
"2010-04-01",383,26,0,0,0
"2013-12-20",903,208,0,0,0
"2011-09-05",748,142,0,0,0
"2015-10-01",1701,485,0,0,0
"2012-01-18",764,147,0,0,0
"2007-12-19",333,3,0,0,0
