"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2263
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",323
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3043
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2077
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",695
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",614
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",25
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",323
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",579
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",60
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4470
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",69
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2105
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",620
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3015
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",446
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",585
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1287
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",758
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",36
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3069
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7011
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",478
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",339
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",194
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",257
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2249
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",60
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",465
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3525
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",570
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",46
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",205
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",572
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",15
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",609
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",11
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",496
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",493
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",216
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",613
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",448
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",67
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",607
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",758
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2007
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",53
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",570
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2148
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",623
