"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"PRESERVED_SPECIMEN",296
"2012-12-11",5,"LIVING_SPECIMEN",17
"2012-12-11",6,"PRESERVED_SPECIMEN",7416
"2012-03-26",5,"PRESERVED_SPECIMEN",298
"2014-09-08",5,"PRESERVED_SPECIMEN",338
"2009-04-06",4,"OBSERVATION",72
"2012-03-26",4,"HUMAN_OBSERVATION",107
"2013-07-09",5,"LIVING_SPECIMEN",17
"2013-07-09",6,"PRESERVED_SPECIMEN",7424
"2008-10-10",4,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",303
"2014-03-28",5,"UNKNOWN",382
"2013-02-20",6,"UNKNOWN",10
"2013-09-10",4,"UNKNOWN",53
"2017-04-12",1,"UNKNOWN",60
"2015-01-19",0,"UNKNOWN",1
"2015-10-01",0,"OBSERVATION",1
"2016-07-04",1,"UNKNOWN",19
"2012-10-31",0,"OBSERVATION",1
"2015-04-09",5,"UNKNOWN",382
"2013-12-20",5,"LIVING_SPECIMEN",17
"2013-12-20",6,"PRESERVED_SPECIMEN",7425
"2012-01-18",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",28
"2010-07-26",3,"UNKNOWN",1
"2013-09-10",0,"OBSERVATION",1
"2016-10-07",4,"OBSERVATION",39
"2008-10-10",0,"PRESERVED_SPECIMEN",41
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"UNKNOWN",1
"2014-03-28",0,"LIVING_SPECIMEN",14
"2014-03-28",1,"PRESERVED_SPECIMEN",2497
"2009-04-06",4,"UNKNOWN",2
"2009-06-17",5,"OBSERVATION",139
"2016-10-07",3,"LIVING_SPECIMEN",6
"2013-05-21",1,"UNKNOWN",6
"2012-03-26",6,"OBSERVATION",1
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2015-04-09",0,"LIVING_SPECIMEN",14
"2015-04-09",1,"PRESERVED_SPECIMEN",2061
"2015-10-01",5,"UNKNOWN",382
"2016-12-27",4,"OBSERVATION",39
"2008-06-27",5,"LIVING_SPECIMEN",17
"2008-06-27",6,"PRESERVED_SPECIMEN",1047
"2012-12-11",6,"LIVING_SPECIMEN",102
"2009-06-17",4,"HUMAN_OBSERVATION",36
"2012-03-26",5,"LIVING_SPECIMEN",17
"2012-03-26",6,"PRESERVED_SPECIMEN",6416
"2014-09-08",5,"LIVING_SPECIMEN",17
"2014-09-08",6,"PRESERVED_SPECIMEN",7312
"2009-04-06",5,"OBSERVATION",139
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"UNKNOWN",1
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",6
"2008-04-01",3,"OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",102
"2008-10-10",5,"UNKNOWN",382
"2009-09-25",3,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",10
"2013-02-20",7,"UNKNOWN",1
"2013-09-10",5,"UNKNOWN",382
"2015-01-19",1,"UNKNOWN",950
"2009-04-06",4,"HUMAN_OBSERVATION",36
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2012-10-31",1,"OBSERVATION",68
"2015-04-09",6,"UNKNOWN",87
"2011-02-21",3,"LIVING_SPECIMEN",6
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2013-12-20",6,"LIVING_SPECIMEN",102
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",1
"2010-07-26",4,"UNKNOWN",107
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2013-02-20",3,"OBSERVATION",1
"2016-10-07",5,"OBSERVATION",139
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1097
"2009-04-06",5,"UNKNOWN",382
"2014-03-28",1,"HUMAN_OBSERVATION",339
"2010-04-01",3,"OBSERVATION",1
"2016-10-07",4,"HUMAN_OBSERVATION",88
"2015-10-01",6,"UNKNOWN",17
"2016-10-07",0,"PRESERVED_SPECIMEN",122
"2016-12-27",5,"OBSERVATION",139
"2010-07-26",0,"OBSERVATION",1
"2015-04-09",1,"HUMAN_OBSERVATION",484
"2008-06-27",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"LIVING_SPECIMEN",3
"2014-09-08",6,"LIVING_SPECIMEN",102
"2009-06-17",1,"PRESERVED_SPECIMEN",1259
"2012-10-31",1,"UNKNOWN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",241
"2011-09-05",5,"PRESERVED_SPECIMEN",331
"2010-07-26",0,"PRESERVED_SPECIMEN",13
"2016-12-27",4,"HUMAN_OBSERVATION",88
"2008-10-10",6,"UNKNOWN",3029
"2009-09-25",5,"PRESERVED_SPECIMEN",328
"2014-03-28",7,"UNKNOWN",1
"2013-09-10",6,"UNKNOWN",10
"2017-04-12",3,"UNKNOWN",1
"2008-04-01",3,"LIVING_SPECIMEN",6
"2009-04-06",1,"PRESERVED_SPECIMEN",1203
"2016-07-04",3,"UNKNOWN",1
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",331
"2014-03-28",1,"FOSSIL_SPECIMEN",304
"2015-07-03",5,"PRESERVED_SPECIMEN",338
"2008-12-17",4,"UNKNOWN",2
"2015-10-01",1,"HUMAN_OBSERVATION",484
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",382
"2014-03-28",3,"OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",323
"2012-12-11",0,"UNKNOWN",1
"2013-02-20",4,"OBSERVATION",39
"2015-04-09",3,"OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",18
"2009-04-06",6,"UNKNOWN",3029
"2016-10-07",5,"LIVING_SPECIMEN",20
"2013-05-21",3,"UNKNOWN",1
"2013-09-10",1,"HUMAN_OBSERVATION",336
"2010-04-01",4,"OBSERVATION",72
"2011-06-10",3,"LIVING_SPECIMEN",6
"2008-12-17",0,"OBSERVATION",1
"2015-10-01",7,"UNKNOWN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",3543
"2008-12-17",4,"HUMAN_OBSERVATION",35
"2013-12-20",0,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",41
"2016-12-27",5,"LIVING_SPECIMEN",20
"2016-12-27",6,"PRESERVED_SPECIMEN",19114
"2011-09-05",5,"LIVING_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",6358
"2008-04-01",5,"OBSERVATION",139
"2010-07-26",0,"LIVING_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",1692
"2008-10-10",7,"UNKNOWN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",17
"2009-09-25",6,"PRESERVED_SPECIMEN",1238
"2016-01-04",0,"UNKNOWN",1
"2013-09-10",7,"UNKNOWN",1
"2017-04-12",4,"UNKNOWN",2
"2015-01-19",3,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",295
"2015-10-01",3,"OBSERVATION",1
"2016-07-04",4,"UNKNOWN",2
"2012-10-31",3,"OBSERVATION",1
"2011-02-21",5,"LIVING_SPECIMEN",17
"2011-02-21",6,"PRESERVED_SPECIMEN",6210
"2015-07-03",5,"LIVING_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",11974
"2007-12-19",0,"UNKNOWN",3
"2008-12-17",5,"UNKNOWN",382
"2008-10-10",3,"OBSERVATION",1
"2010-04-01",4,"UNKNOWN",107
"2010-07-26",6,"UNKNOWN",3028
"2014-03-28",4,"OBSERVATION",39
"2016-10-07",0,"FOSSIL_SPECIMEN",29
"2008-06-27",0,"UNKNOWN",3
"2012-12-11",1,"UNKNOWN",8
"2013-02-20",5,"OBSERVATION",139
"2013-09-10",3,"OBSERVATION",1
"2017-04-12",0,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",1
"2016-04-05",0,"UNKNOWN",1
"2016-07-04",0,"OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",39
"2009-04-06",7,"UNKNOWN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",133
"2016-10-07",6,"LIVING_SPECIMEN",102
"2013-02-20",4,"HUMAN_OBSERVATION",88
"2013-05-21",4,"UNKNOWN",107
"2010-04-01",5,"OBSERVATION",139
"2011-06-10",5,"PRESERVED_SPECIMEN",331
"2013-02-20",0,"PRESERVED_SPECIMEN",17
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",1176
"2012-10-31",3,"UNKNOWN",1
"2016-12-27",6,"LIVING_SPECIMEN",102
"2010-04-01",4,"HUMAN_OBSERVATION",56
"2011-09-05",6,"LIVING_SPECIMEN",63
"2010-04-01",0,"PRESERVED_SPECIMEN",13
"2009-09-25",6,"LIVING_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",21
"2013-05-21",0,"OBSERVATION",1
"2017-04-12",5,"UNKNOWN",382
"2015-01-19",4,"UNKNOWN",2
"2008-04-01",5,"LIVING_SPECIMEN",17
"2008-04-01",6,"PRESERVED_SPECIMEN",1060
"2015-10-01",4,"OBSERVATION",39
"2016-07-04",5,"UNKNOWN",382
"2012-10-31",4,"OBSERVATION",58
"2009-12-16",0,"OBSERVATION",1
"2011-02-21",6,"LIVING_SPECIMEN",63
"2013-05-21",0,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"LIVING_SPECIMEN",102
"2007-12-19",1,"UNKNOWN",30
"2008-12-17",6,"UNKNOWN",3029
"2008-10-10",4,"OBSERVATION",73
"2010-04-01",5,"UNKNOWN",382
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",5,"OBSERVATION",139
"2016-10-07",1,"FOSSIL_SPECIMEN",391
"2008-06-27",1,"UNKNOWN",735
"2012-07-13",0,"OBSERVATION",1
"2013-02-20",6,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",39
"2010-11-17",0,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",793
"2015-01-19",0,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",6
"2016-04-05",1,"UNKNOWN",19
"2014-03-28",5,"PRESERVED_SPECIMEN",337
"2015-04-09",5,"OBSERVATION",139
"2017-04-12",0,"LIVING_SPECIMEN",14
"2017-04-12",1,"PRESERVED_SPECIMEN",3520
"2014-03-28",4,"HUMAN_OBSERVATION",88
"2015-01-19",0,"PRESERVED_SPECIMEN",36
"2013-05-21",5,"UNKNOWN",382
"2011-06-10",5,"LIVING_SPECIMEN",17
"2011-06-10",6,"PRESERVED_SPECIMEN",6358
"2013-02-20",0,"LIVING_SPECIMEN",14
"2013-02-20",1,"PRESERVED_SPECIMEN",1861
"2016-07-04",0,"LIVING_SPECIMEN",14
"2015-04-09",5,"PRESERVED_SPECIMEN",338
"2010-07-26",3,"OBSERVATION",1
"2015-04-09",4,"HUMAN_OBSERVATION",88
"2009-06-17",3,"LIVING_SPECIMEN",6
"2012-10-31",4,"UNKNOWN",107
"2009-12-16",0,"UNKNOWN",4
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",1704
"2013-05-21",1,"OBSERVATION",68
"2017-04-12",6,"UNKNOWN",16028
"2015-01-19",5,"UNKNOWN",382
"2008-04-01",6,"LIVING_SPECIMEN",3
"2015-10-01",5,"OBSERVATION",139
"2009-04-06",3,"LIVING_SPECIMEN",6
"2012-07-13",0,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",17
"2012-10-31",5,"OBSERVATION",139
"2013-05-21",0,"LIVING_SPECIMEN",14
"2013-05-21",1,"PRESERVED_SPECIMEN",1885
"2017-04-12",0,"FOSSIL_SPECIMEN",29
"2008-12-17",7,"UNKNOWN",1
"2015-10-01",4,"HUMAN_OBSERVATION",88
"2008-10-10",5,"OBSERVATION",139
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",124
"2017-04-12",1,"LITERATURE",5
"2010-04-01",6,"UNKNOWN",3028
"2012-10-31",4,"HUMAN_OBSERVATION",107
"2014-03-28",6,"OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",17
"2012-12-11",3,"UNKNOWN",1
"2013-09-10",5,"OBSERVATION",139
"2010-11-17",1,"UNKNOWN",55
"2016-07-04",1,"LITERATURE",5
"2008-10-10",5,"PRESERVED_SPECIMEN",297
"2014-03-28",5,"LIVING_SPECIMEN",17
"2014-03-28",6,"PRESERVED_SPECIMEN",7557
"2008-10-10",4,"HUMAN_OBSERVATION",35
"2015-01-19",0,"LIVING_SPECIMEN",14
"2015-01-19",1,"PRESERVED_SPECIMEN",1713
"2013-05-21",6,"UNKNOWN",10
"2013-09-10",4,"HUMAN_OBSERVATION",88
"2017-04-12",1,"HUMAN_OBSERVATION",1625
"2011-06-10",6,"LIVING_SPECIMEN",63
"2013-09-10",0,"PRESERVED_SPECIMEN",17
"2008-12-17",3,"OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",10364
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",811
"2010-07-26",4,"OBSERVATION",72
"2013-12-20",3,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",297
"2012-10-31",5,"UNKNOWN",382
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",32
"2015-07-03",0,"UNKNOWN",1
"2010-07-26",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",1
"2017-04-12",7,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",74
"2009-04-06",5,"PRESERVED_SPECIMEN",297
"2012-07-13",1,"UNKNOWN",8
"2016-07-04",7,"UNKNOWN",1
"2012-10-31",6,"OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",391
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"UNKNOWN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"LIVING_SPECIMEN",14
"2015-10-01",1,"PRESERVED_SPECIMEN",3301
"2010-04-01",7,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",1
"2012-10-31",0,"LIVING_SPECIMEN",14
"2012-10-31",1,"PRESERVED_SPECIMEN",1797
"2012-12-11",4,"UNKNOWN",107
"2013-09-10",6,"OBSERVATION",1
"2017-04-12",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",1
"2008-10-10",5,"LIVING_SPECIMEN",17
"2008-10-10",6,"PRESERVED_SPECIMEN",1057
"2016-04-05",3,"UNKNOWN",1
"2016-07-04",3,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",102
"2013-05-21",7,"UNKNOWN",1
"2013-09-10",0,"LIVING_SPECIMEN",14
"2013-09-10",1,"PRESERVED_SPECIMEN",1871
"2015-01-19",1,"HUMAN_OBSERVATION",484
"2008-12-17",4,"OBSERVATION",73
"2015-04-09",6,"LIVING_SPECIMEN",102
"2016-10-07",5,"PRESERVED_SPECIMEN",241
"2010-07-26",5,"OBSERVATION",139
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2012-12-11",0,"OBSERVATION",1
"2013-12-20",4,"UNKNOWN",2
"2008-12-17",3,"LIVING_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",17
"2009-06-17",6,"PRESERVED_SPECIMEN",1126
"2012-10-31",6,"UNKNOWN",96
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"UNKNOWN",972
"2010-07-26",5,"PRESERVED_SPECIMEN",328
"2013-07-09",0,"OBSERVATION",1
"2010-07-26",4,"HUMAN_OBSERVATION",56
"2016-01-04",4,"UNKNOWN",2
"2012-01-18",0,"UNKNOWN",23
"2013-05-21",3,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",6
"2016-12-27",6,"MATERIAL_SAMPLE",4
"2015-01-19",7,"UNKNOWN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"LIVING_SPECIMEN",17
"2009-04-06",6,"PRESERVED_SPECIMEN",1124
"2009-12-16",3,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",323
"2007-12-19",4,"UNKNOWN",56
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2016-01-04",0,"OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",18
"2008-06-27",4,"UNKNOWN",2
"2012-07-13",3,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",382
"2017-04-12",4,"OBSERVATION",39
"2010-11-17",3,"UNKNOWN",1
"2014-09-08",4,"UNKNOWN",2
"2015-01-19",3,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",3
"2016-04-05",4,"UNKNOWN",2
"2016-07-04",4,"OBSERVATION",39
"2016-01-04",0,"PRESERVED_SPECIMEN",120
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"LIVING_SPECIMEN",6
"2007-12-19",0,"OBSERVATION",1
"2008-12-17",5,"OBSERVATION",139
"2016-10-07",6,"PRESERVED_SPECIMEN",17997
"2008-06-27",0,"OBSERVATION",1
"2012-12-11",1,"OBSERVATION",68
"2013-12-20",5,"UNKNOWN",382
"2014-09-08",0,"OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",40
"2008-12-17",5,"PRESERVED_SPECIMEN",297
"2009-06-17",6,"LIVING_SPECIMEN",3
"2012-10-31",7,"UNKNOWN",1
"2009-12-16",3,"UNKNOWN",1
"2016-04-05",0,"OBSERVATION",1
"2010-04-01",3,"LIVING_SPECIMEN",6
"2010-07-26",5,"LIVING_SPECIMEN",17
"2010-07-26",6,"PRESERVED_SPECIMEN",3045
"2013-07-09",1,"OBSERVATION",68
"2016-01-04",5,"UNKNOWN",382
"2012-01-18",1,"UNKNOWN",9
"2013-05-21",4,"OBSERVATION",39
"2015-10-01",1,"FOSSIL_SPECIMEN",303
"2016-04-05",0,"PRESERVED_SPECIMEN",119
"2012-10-31",1,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"LIVING_SPECIMEN",3
"2012-07-13",3,"UNKNOWN",1
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2009-12-16",4,"OBSERVATION",72
"2013-05-21",3,"LIVING_SPECIMEN",6
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",9
"2007-12-19",5,"UNKNOWN",372
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",372
"2012-07-13",4,"OBSERVATION",58
"2012-12-11",6,"UNKNOWN",15
"2017-04-12",5,"OBSERVATION",139
"2010-11-17",4,"UNKNOWN",107
"2014-09-08",5,"UNKNOWN",382
"2015-01-19",4,"OBSERVATION",39
"2016-04-05",5,"UNKNOWN",382
"2016-07-04",5,"OBSERVATION",139
"2012-03-26",0,"UNKNOWN",23
"2016-01-04",0,"LIVING_SPECIMEN",14
"2016-01-04",1,"PRESERVED_SPECIMEN",3402
"2017-04-12",5,"PRESERVED_SPECIMEN",241
"2015-01-19",3,"LIVING_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",2
"2017-04-12",4,"HUMAN_OBSERVATION",88
"2013-02-20",5,"PRESERVED_SPECIMEN",337
"2016-07-04",4,"HUMAN_OBSERVATION",88
"2016-07-04",0,"PRESERVED_SPECIMEN",120
"2010-11-17",0,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",10
"2007-12-19",1,"PRESERVED_SPECIMEN",385
"2008-12-17",5,"LIVING_SPECIMEN",17
"2008-12-17",6,"PRESERVED_SPECIMEN",1065
"2009-12-16",4,"UNKNOWN",53
"2015-07-03",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",328
"2010-07-26",6,"LIVING_SPECIMEN",63
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"UNKNOWN",17
"2013-05-21",5,"OBSERVATION",139
"2016-04-05",0,"LIVING_SPECIMEN",14
"2016-04-05",1,"PRESERVED_SPECIMEN",3463
"2012-07-13",4,"UNKNOWN",107
"2009-12-16",5,"OBSERVATION",139
"2013-05-21",5,"PRESERVED_SPECIMEN",337
"2016-01-04",0,"FOSSIL_SPECIMEN",6
"2013-05-21",4,"HUMAN_OBSERVATION",88
"2017-04-12",4,"FOSSIL_SPECIMEN",18
"2007-12-19",6,"UNKNOWN",2998
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",3026
"2009-12-16",4,"HUMAN_OBSERVATION",36
"2012-07-13",5,"OBSERVATION",139
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-12-11",7,"UNKNOWN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",13
"2010-11-17",5,"UNKNOWN",383
"2013-12-20",1,"HUMAN_OBSERVATION",338
"2014-09-08",6,"UNKNOWN",62
"2015-01-19",5,"OBSERVATION",139
"2009-06-17",0,"UNKNOWN",4
"2016-04-05",6,"UNKNOWN",17
"2012-03-26",1,"UNKNOWN",9
"2017-04-12",5,"LIVING_SPECIMEN",20
"2017-04-12",6,"PRESERVED_SPECIMEN",3853
"2015-01-19",5,"PRESERVED_SPECIMEN",338
"2016-01-04",1,"HUMAN_OBSERVATION",803
"2012-07-13",4,"HUMAN_OBSERVATION",107
"2012-07-13",0,"PRESERVED_SPECIMEN",16
"2013-02-20",5,"LIVING_SPECIMEN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",7419
"2013-09-10",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"HUMAN_OBSERVATION",88
"2016-07-04",5,"LIVING_SPECIMEN",19
"2016-04-05",0,"FOSSIL_SPECIMEN",29
"2016-07-04",1,"PRESERVED_SPECIMEN",3533
"2012-12-11",3,"OBSERVATION",1
"2010-11-17",1,"OBSERVATION",11
"2013-12-20",7,"UNKNOWN",1
"2008-12-17",6,"LIVING_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",382
"2011-09-05",0,"OBSERVATION",1
"2015-07-03",4,"UNKNOWN",2
"2010-04-01",5,"LIVING_SPECIMEN",17
"2010-04-01",6,"PRESERVED_SPECIMEN",2753
"2013-07-09",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",1
"2010-11-17",0,"LIVING_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",2423
"2016-01-04",7,"UNKNOWN",1
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",6,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",483
"2012-07-13",5,"UNKNOWN",382
"2016-04-05",1,"HUMAN_OBSERVATION",811
"2011-02-21",0,"OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",17
"2013-05-21",6,"PRESERVED_SPECIMEN",7424
"2013-12-20",3,"OBSERVATION",1
"2016-01-04",1,"FOSSIL_SPECIMEN",303
"2011-06-10",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",1
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",340
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",7,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",337
"2009-12-16",0,"LIVING_SPECIMEN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",1694
"2010-11-17",6,"UNKNOWN",95
"2014-09-08",7,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",29
"2009-06-17",1,"UNKNOWN",30
"2016-04-05",7,"UNKNOWN",1
"2016-12-27",0,"UNKNOWN",1
"2017-04-12",6,"LIVING_SPECIMEN",102
"2011-09-05",0,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",11762
"2013-07-09",3,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",14
"2012-07-13",1,"PRESERVED_SPECIMEN",1994
"2013-02-20",6,"LIVING_SPECIMEN",102
"2013-09-10",5,"PRESERVED_SPECIMEN",337
"2016-07-04",6,"LIVING_SPECIMEN",102
"2007-12-19",3,"OBSERVATION",1
"2009-09-25",0,"UNKNOWN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",391
"2008-06-27",3,"OBSERVATION",1
"2012-12-11",4,"OBSERVATION",39
"2014-09-08",3,"OBSERVATION",1
"2009-12-16",6,"UNKNOWN",3028
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"OBSERVATION",11
"2015-07-03",5,"UNKNOWN",382
"2016-04-05",3,"OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",63
"2013-07-09",4,"OBSERVATION",39
"2012-01-18",4,"UNKNOWN",107
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",96
"2011-02-21",1,"OBSERVATION",11
"2013-05-21",6,"LIVING_SPECIMEN",102
"2013-12-20",4,"OBSERVATION",39
"2011-06-10",4,"UNKNOWN",107
"2016-10-07",1,"UNKNOWN",19
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",17
"2015-10-01",6,"PRESERVED_SPECIMEN",26387
"2016-01-04",4,"OBSERVATION",39
"2012-01-18",0,"OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",7363
"2010-11-17",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",391
"2012-03-26",3,"UNKNOWN",1
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",60
"2011-09-05",1,"UNKNOWN",9
"2015-01-19",6,"LIVING_SPECIMEN",102
"2013-07-09",4,"UNKNOWN",107
"2011-06-10",0,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",17
"2013-09-10",6,"PRESERVED_SPECIMEN",7425
"2009-09-25",1,"UNKNOWN",30
"2008-04-01",0,"UNKNOWN",3
"2008-06-27",4,"OBSERVATION",92
"2012-12-11",5,"OBSERVATION",139
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",4,"OBSERVATION",39
"2007-12-19",3,"LIVING_SPECIMEN",6
"2009-12-16",7,"UNKNOWN",1
"2011-02-21",1,"UNKNOWN",55
"2015-07-03",6,"UNKNOWN",87
"2016-04-05",4,"OBSERVATION",39
"2013-07-09",5,"OBSERVATION",139
"2012-01-18",5,"UNKNOWN",415
"2012-12-11",4,"HUMAN_OBSERVATION",88
"2012-12-11",0,"PRESERVED_SPECIMEN",17
