"snapshot","kingdom","speciesCount"
"2008-12-17",6,849
"2008-12-17",7,232
"2011-06-10",1,2296
"2011-06-10",4,391
"2011-06-10",5,3866
"2011-06-10",6,853
"2011-06-10",7,232
"2007-12-19",1,1677
"2007-12-19",4,353
"2007-12-19",5,3864
"2007-12-19",6,849
"2007-12-19",7,232
"2016-01-04",0,1
"2016-01-04",1,5457
"2016-01-04",3,6
"2016-01-04",4,581
"2016-01-04",5,5030
"2016-01-04",6,2048
"2016-01-04",7,264
"2008-06-27",1,1680
"2008-06-27",4,379
"2008-06-27",5,3864
"2008-06-27",6,849
"2008-06-27",7,232
"2010-11-17",1,2260
"2010-11-17",4,381
"2010-11-17",5,3865
"2010-11-17",6,852
"2010-11-17",7,232
"2013-05-21",1,3944
"2013-05-21",3,5
"2013-05-21",4,476
"2013-05-21",5,3888
"2013-05-21",6,1456
"2013-05-21",7,234
"2015-04-09",1,5285
"2015-04-09",3,6
"2015-04-09",4,581
"2011-02-21",1,2271
"2015-04-09",5,5030
"2015-04-09",6,2044
"2015-04-09",7,264
"2011-02-21",4,384
"2011-02-21",5,3865
"2011-02-21",6,852
"2011-02-21",7,232
"2008-04-01",1,1678
"2008-04-01",4,353
"2008-04-01",5,3864
"2008-04-01",6,849
"2008-04-01",7,232
"2017-10-12",0,1
"2017-10-12",1,5536
"2017-10-12",3,6
"2017-10-12",4,582
"2017-10-12",5,5716
"2017-10-12",6,2545
"2017-10-12",7,276
"2013-07-09",1,3986
"2013-07-09",3,5
"2013-07-09",4,476
"2012-10-31",1,3635
"2013-07-09",5,3888
"2013-07-09",6,1456
"2013-07-09",7,234
"2012-10-31",4,408
"2012-10-31",5,3888
"2012-10-31",6,1455
"2012-10-31",7,233
"2017-04-12",1,5498
"2017-04-12",3,6
"2017-04-12",4,580
"2017-04-12",5,5591
"2017-04-12",6,2534
"2017-04-12",7,275
"2009-04-06",1,2206
"2009-04-06",4,381
"2009-04-06",5,3865
"2009-04-06",6,849
"2009-04-06",7,232
"2016-04-05",1,5427
"2016-04-05",3,6
"2016-04-05",4,582
"2016-04-05",5,5409
"2016-04-05",6,2079
"2016-04-05",7,274
"2013-12-20",1,4626
"2013-12-20",3,6
"2016-12-27",1,5473
"2013-12-20",4,474
"2013-12-20",5,3883
"2016-12-27",3,6
"2013-12-20",6,2020
"2016-12-27",4,580
"2013-12-20",7,234
"2016-12-27",5,5566
"2016-12-27",6,2534
"2016-12-27",7,275
"2008-10-10",1,1680
"2008-10-10",4,379
"2008-10-10",5,3865
"2008-10-10",6,849
"2008-10-10",7,232
"2012-03-26",1,3596
"2012-07-13",1,3627
"2012-03-26",4,408
"2012-03-26",5,3888
"2012-07-13",4,408
"2012-03-26",6,1454
"2012-07-13",5,3888
"2012-03-26",7,233
"2012-07-13",6,1455
"2012-07-13",7,233
"2012-12-11",1,3851
"2012-12-11",3,5
"2012-12-11",4,476
"2012-12-11",5,3888
"2012-12-11",6,1456
"2012-12-11",7,234
"2015-07-03",1,5291
"2015-07-03",3,6
"2015-07-03",4,581
"2015-07-03",5,5030
"2015-07-03",6,2044
"2015-07-03",7,264
"2014-09-08",1,4626
"2014-09-08",3,6
"2014-09-08",4,577
"2014-09-08",5,3887
"2014-09-08",6,2040
"2014-09-08",7,237
"2009-09-25",1,2224
"2009-09-25",4,381
"2009-09-25",5,3865
"2009-09-25",6,852
"2009-09-25",7,232
"2010-04-01",1,2250
"2010-04-01",4,381
"2014-03-28",1,4654
"2010-04-01",5,3865
"2010-04-01",6,852
"2014-03-28",3,6
"2010-04-01",7,232
"2014-03-28",4,563
"2014-03-28",5,3883
"2014-03-28",6,2021
"2014-03-28",7,234
"2009-06-17",1,2207
"2009-06-17",4,381
"2009-06-17",5,3865
"2009-06-17",6,852
"2009-06-17",7,232
"2012-01-18",1,3603
"2012-01-18",4,408
"2012-01-18",5,3888
"2012-01-18",6,1454
"2012-01-18",7,233
"2013-02-20",1,3644
"2013-02-20",3,5
"2013-02-20",4,476
"2013-02-20",5,3888
"2013-02-20",6,1456
"2015-01-19",1,4715
"2013-02-20",7,234
"2017-07-24",1,5378
"2015-01-19",3,6
"2015-01-19",4,578
"2017-07-24",3,6
"2015-01-19",5,3887
"2017-07-24",4,581
"2015-01-19",6,2042
"2017-07-24",5,5636
"2015-01-19",7,237
"2017-07-24",6,2536
"2017-07-24",7,276
"2017-12-22",0,1
"2017-12-22",1,5583
"2011-09-05",1,2325
"2017-12-22",3,6
"2017-12-22",4,585
"2011-09-05",4,408
"2017-12-22",5,6198
"2011-09-05",5,3866
"2017-12-22",6,2549
"2011-09-05",6,853
"2017-12-22",7,276
"2011-09-05",7,232
"2009-12-16",1,2224
"2010-07-26",1,2250
"2009-12-16",4,381
"2010-07-26",4,381
"2009-12-16",5,3865
"2010-07-26",5,3865
"2009-12-16",6,852
"2010-07-26",6,849
"2009-12-16",7,232
"2010-07-26",7,232
"2016-07-04",1,5465
"2016-07-04",3,6
"2016-07-04",4,582
"2016-07-04",5,5409
"2016-07-04",6,2080
"2016-07-04",7,274
"2016-10-07",1,5427
"2016-10-07",3,6
"2016-10-07",4,580
"2016-10-07",5,5409
"2016-10-07",6,2079
"2016-10-07",7,274
"2015-10-01",1,5305
"2015-10-01",3,6
"2015-10-01",4,581
"2015-10-01",5,5030
"2015-10-01",6,2048
"2015-10-01",7,264
"2013-09-10",1,4605
"2013-09-10",3,6
"2013-09-10",4,476
"2013-09-10",5,3883
"2013-09-10",6,2020
"2013-09-10",7,234
"2008-12-17",1,1891
"2008-12-17",4,379
"2008-12-17",5,3865
