"snapshot","national","international"
"2008-12-17",9932,8617
"2011-02-21",10558,10407
"2008-06-27",9640,8534
"2013-12-20",13676,13733
"2017-12-22",17943,18640
"2014-03-28",13676,13969
"2015-04-09",14856,15146
"2008-10-10",9695,8562
"2013-09-10",13242,13390
"2009-04-06",10291,8827
"2012-07-13",12835,11911
"2014-09-08",13863,13948
"2016-10-07",15974,16862
"2010-07-26",10557,9706
"2016-07-04",15595,16988
"2016-01-04",15056,16850
"2016-04-05",15595,16847
"2011-06-10",10575,10643
"2012-01-18",12801,11665
"2008-04-01",9649,8293
"2010-04-01",10425,9879
"2017-10-12",17449,17844
"2017-07-24",17264,17484
"2009-09-25",10366,9754
"2017-04-12",17196,17271
"2007-12-19",9649,8201
"2009-12-16",10366,9793
"2011-09-05",10597,10725
"2010-11-17",10558,10102
"2012-12-11",12847,12090
"2015-10-01",15056,16334
"2016-12-27",17168,17059
"2009-06-17",10292,9095
"2013-02-20",12847,12195
"2012-10-31",12835,12001
"2013-05-21",12847,12362
"2012-03-26",12834,11735
"2015-07-03",15055,15876
"2013-07-09",12841,13337
"2015-01-19",13925,14902
