"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",2364,4296,950,69,0
"2011-02-21",2577,4677,1071,319,0
"2008-06-27",2425,4186,950,69,0
"2013-12-20",2889,5693,2205,943,0
"2017-12-22",3839,7361,3132,2466,0
"2014-03-28",2906,5708,2211,943,0
"2015-04-09",3090,6294,2678,1690,0
"2008-10-10",2348,4139,950,69,0
"2013-09-10",2717,5530,2211,942,0
"2009-04-06",2361,4283,1045,302,0
"2012-07-13",2529,5384,2028,586,0
"2014-09-08",2999,5842,2241,973,0
"2016-10-07",3593,6682,2891,1837,0
"2010-07-26",2496,4554,1072,318,0
"2016-07-04",3246,6714,2908,1820,0
"2016-01-04",3145,6466,2773,1694,0
"2016-04-05",3218,6691,2908,1819,0
"2011-06-10",2553,4723,1098,319,0
"2012-01-18",2465,5417,2042,582,0
"2008-04-01",2417,4191,950,69,0
"2010-04-01",2430,4396,1059,318,0
"2017-10-12",3803,7219,3059,2402,0
"2017-07-24",3736,7076,3048,2386,0
"2009-09-25",2394,4374,1051,316,0
"2017-04-12",3714,7052,3051,2380,0
"2007-12-19",2414,4188,950,69,0
"2009-12-16",2395,4386,1051,316,0
"2011-09-05",2557,4723,1109,326,0
"2010-11-17",2563,4666,1071,319,0
"2012-12-11",2559,5381,2051,596,0
"2015-10-01",3146,6453,2768,1689,0
"2016-12-27",3677,7026,3049,2381,0
"2009-06-17",2378,4321,1045,302,0
"2013-02-20",2573,5394,2052,596,0
"2012-10-31",2553,5387,2029,586,0
"2013-05-21",2585,5412,2052,596,0
"2012-03-26",2499,5390,2029,581,0
"2015-07-03",3099,6413,2765,1690,0
"2013-07-09",2713,5493,2053,599,0
"2015-01-19",3108,5921,2248,975,0
