"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"FOSSIL_SPECIMEN",131
"2017-04-12",0,"LIVING_SPECIMEN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",60353
"2017-04-12",0,"OBSERVATION",20512
"2010-04-01",3,"UNKNOWN",21
"2012-03-26",1,"HUMAN_OBSERVATION",443964
"2014-09-08",1,"UNKNOWN",7385
"2009-06-17",7,"OBSERVATION",1274
"2016-07-04",6,"LIVING_SPECIMEN",5625
"2008-12-17",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",1087
"2014-03-28",4,"LIVING_SPECIMEN",15
"2016-07-04",6,"OBSERVATION",8882
"2008-12-17",0,"OBSERVATION",277
"2013-07-09",5,"HUMAN_OBSERVATION",83150
"2014-03-28",4,"OBSERVATION",64519
"2013-09-10",6,"PRESERVED_SPECIMEN",84100
"2011-09-05",0,"OBSERVATION",20609
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",91
"2010-04-01",6,"HUMAN_OBSERVATION",39
"2012-07-13",6,"OBSERVATION",9981
"2013-12-20",1,"LIVING_SPECIMEN",182
"2011-09-05",1,"UNKNOWN",28992
"2015-04-09",7,"OBSERVATION",143
"2012-01-18",5,"LIVING_SPECIMEN",785
"2013-02-20",7,"OBSERVATION",219
"2016-01-04",6,"FOSSIL_SPECIMEN",111
"2012-01-18",5,"OBSERVATION",79518
"2015-10-01",2,"LIVING_SPECIMEN",7
"2017-04-12",4,"HUMAN_OBSERVATION",27258
"2010-11-17",7,"UNKNOWN",892
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-07-13",7,"UNKNOWN",933
"2017-12-22",4,"UNKNOWN",80
"2016-01-04",0,"PRESERVED_SPECIMEN",2764
"2016-04-05",5,"PRESERVED_SPECIMEN",68273
"2009-12-16",3,"UNKNOWN",21
"2015-01-19",4,"FOSSIL_SPECIMEN",346
"2011-09-05",4,"HUMAN_OBSERVATION",2027
"2013-07-09",3,"UNKNOWN",75
"2010-04-01",3,"OBSERVATION",2
"2015-07-03",7,"HUMAN_OBSERVATION",6364
"2014-09-08",1,"FOSSIL_SPECIMEN",3116
"2008-10-10",6,"PRESERVED_SPECIMEN",42859
"2017-04-12",1,"OBSERVATION",68412
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",39
"2010-04-01",4,"UNKNOWN",143
"2016-12-27",4,"FOSSIL_SPECIMEN",397
"2017-10-12",3,"PRESERVED_SPECIMEN",2011
"2008-12-17",1,"LIVING_SPECIMEN",182
"2010-07-26",6,"UNKNOWN",7741
"2014-03-28",5,"LIVING_SPECIMEN",776
"2016-07-04",7,"OBSERVATION",143
"2016-12-27",5,"MATERIAL_SAMPLE",32
"2008-12-17",1,"OBSERVATION",104851
"2013-07-09",6,"HUMAN_OBSERVATION",1852787
"2014-03-28",5,"OBSERVATION",55
"2013-09-10",7,"PRESERVED_SPECIMEN",484
"2016-10-07",4,"FOSSIL_SPECIMEN",404
"2011-09-05",1,"OBSERVATION",4542103
"2008-04-01",4,"UNKNOWN",16
"2015-07-03",4,"OBSERVATION",64519
"2016-10-07",5,"UNKNOWN",411
"2009-06-17",0,"UNKNOWN",322
"2012-07-13",7,"OBSERVATION",1366
"2013-12-20",2,"LIVING_SPECIMEN",7
"2015-04-09",8,"LIVING_SPECIMEN",9
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",5994
"2016-01-04",7,"FOSSIL_SPECIMEN",26
"2009-09-25",4,"FOSSIL_SPECIMEN",213
"2012-01-18",6,"OBSERVATION",9981
"2015-10-01",3,"LIVING_SPECIMEN",269
"2017-04-12",5,"HUMAN_OBSERVATION",628467
"2007-12-19",4,"FOSSIL_SPECIMEN",213
"2012-12-11",3,"LIVING_SPECIMEN",156
"2017-12-22",5,"UNKNOWN",405
"2013-07-09",3,"OBSERVATION",5
"2016-01-04",1,"PRESERVED_SPECIMEN",84836
"2011-06-10",0,"OBSERVATION",313
"2016-04-05",6,"PRESERVED_SPECIMEN",119454
"2009-12-16",4,"UNKNOWN",143
"2013-05-21",4,"FOSSIL_SPECIMEN",273
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",55
"2015-04-09",0,"UNKNOWN",631
"2013-02-20",0,"UNKNOWN",476
"2013-07-09",4,"UNKNOWN",132
"2010-04-01",4,"OBSERVATION",32775
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2017-04-12",2,"LIVING_SPECIMEN",7
"2008-10-10",7,"PRESERVED_SPECIMEN",428
"2009-04-06",1,"LIVING_SPECIMEN",182
"2010-04-01",5,"UNKNOWN",1087
"2014-09-08",3,"UNKNOWN",87
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",18099
"2010-07-26",7,"UNKNOWN",892
"2014-03-28",6,"LIVING_SPECIMEN",5600
"2016-12-27",6,"MATERIAL_SAMPLE",136
"2013-07-09",7,"HUMAN_OBSERVATION",2034
"2014-03-28",6,"OBSERVATION",8883
"2011-06-10",4,"HUMAN_OBSERVATION",2150
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",27
"2008-04-01",5,"UNKNOWN",1073
"2015-07-03",5,"OBSERVATION",55
"2016-10-07",6,"UNKNOWN",14661
"2009-06-17",1,"UNKNOWN",44703
"2013-12-20",3,"LIVING_SPECIMEN",162
"2016-07-04",0,"UNKNOWN",212
"2011-09-05",3,"UNKNOWN",624
"2012-03-26",0,"LIVING_SPECIMEN",13
"2009-12-16",4,"OBSERVATION",32775
"2012-03-26",0,"OBSERVATION",20609
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",1328
"2015-10-01",4,"LIVING_SPECIMEN",28
"2017-04-12",6,"HUMAN_OBSERVATION",4054908
"2012-12-11",4,"LIVING_SPECIMEN",13
"2008-06-27",0,"LIVING_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",18263
"2013-07-09",4,"OBSERVATION",64544
"2011-06-10",1,"OBSERVATION",4542921
"2013-02-20",0,"FOSSIL_SPECIMEN",55
"2016-04-05",7,"PRESERVED_SPECIMEN",221
"2009-12-16",5,"UNKNOWN",1087
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",112
"2012-10-31",1,"FOSSIL_SPECIMEN",2382
"2015-04-09",1,"UNKNOWN",13837
"2013-02-20",1,"UNKNOWN",14073
"2011-09-05",6,"HUMAN_OBSERVATION",55
"2013-07-09",5,"UNKNOWN",397
"2015-01-19",0,"PRESERVED_SPECIMEN",3402
"2010-04-01",5,"OBSERVATION",79065
"2016-01-04",1,"MACHINE_OBSERVATION",6855
"2017-04-12",3,"LIVING_SPECIMEN",276
"2017-04-12",3,"OBSERVATION",3
"2010-04-01",6,"UNKNOWN",7727
"2012-03-26",4,"HUMAN_OBSERVATION",2040
"2014-09-08",4,"UNKNOWN",246
"2011-02-21",1,"LIVING_SPECIMEN",182
"2016-12-27",6,"FOSSIL_SPECIMEN",111
"2017-10-12",5,"PRESERVED_SPECIMEN",70634
"2008-12-17",3,"LIVING_SPECIMEN",16
"2008-12-17",3,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",143
"2016-10-07",6,"FOSSIL_SPECIMEN",111
"2016-12-27",0,"PRESERVED_SPECIMEN",2450
"2009-06-17",1,"FOSSIL_SPECIMEN",2079
"2011-09-05",3,"OBSERVATION",5
"2016-04-05",0,"HUMAN_OBSERVATION",10128
"2008-04-01",6,"UNKNOWN",21335
"2015-07-03",6,"OBSERVATION",8882
"2016-07-04",0,"FOSSIL_SPECIMEN",273
"2016-07-04",1,"MATERIAL_SAMPLE",37807
"2016-10-07",0,"PRESERVED_SPECIMEN",2718
"2016-10-07",7,"UNKNOWN",2
"2013-12-20",4,"LIVING_SPECIMEN",15
"2016-07-04",1,"UNKNOWN",6136
"2011-09-05",4,"UNKNOWN",15769
"2012-03-26",1,"LIVING_SPECIMEN",182
"2009-12-16",5,"OBSERVATION",79065
"2012-03-26",1,"OBSERVATION",4570154
"2009-09-25",6,"FOSSIL_SPECIMEN",103
"2010-11-17",0,"FOSSIL_SPECIMEN",41
"2015-10-01",5,"LIVING_SPECIMEN",776
"2017-04-12",7,"HUMAN_OBSERVATION",7747
"2007-12-19",6,"FOSSIL_SPECIMEN",86
"2012-07-13",0,"FOSSIL_SPECIMEN",110
"2012-12-11",5,"LIVING_SPECIMEN",787
"2008-06-27",1,"LIVING_SPECIMEN",182
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",55
"2016-01-04",3,"PRESERVED_SPECIMEN",2044
"2009-09-25",0,"PRESERVED_SPECIMEN",872
"2013-02-20",1,"FOSSIL_SPECIMEN",2401
"2007-12-19",0,"PRESERVED_SPECIMEN",776
"2009-12-16",6,"UNKNOWN",7727
"2013-05-21",6,"FOSSIL_SPECIMEN",110
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2015-04-09",2,"UNKNOWN",375
"2011-09-05",7,"HUMAN_OBSERVATION",10
"2012-01-18",0,"UNKNOWN",235
"2013-05-21",0,"PRESERVED_SPECIMEN",1553
"2013-07-09",6,"UNKNOWN",1601
"2015-01-19",1,"PRESERVED_SPECIMEN",70919
"2010-04-01",6,"OBSERVATION",8269
"2014-09-08",4,"FOSSIL_SPECIMEN",338
"2017-04-12",4,"LIVING_SPECIMEN",31
"2017-04-12",4,"OBSERVATION",34496
"2009-04-06",3,"LIVING_SPECIMEN",32
"2010-04-01",7,"UNKNOWN",16
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2014-09-08",5,"UNKNOWN",563
"2016-12-27",7,"FOSSIL_SPECIMEN",25
"2017-10-12",6,"PRESERVED_SPECIMEN",303439
"2008-12-17",4,"LIVING_SPECIMEN",13
"2014-03-28",8,"LIVING_SPECIMEN",9
"2008-12-17",4,"OBSERVATION",32775
"2011-06-10",6,"HUMAN_OBSERVATION",55
"2015-10-01",0,"HUMAN_OBSERVATION",9983
"2012-12-11",0,"HUMAN_OBSERVATION",3100
"2016-10-07",7,"FOSSIL_SPECIMEN",27
"2016-12-27",1,"PRESERVED_SPECIMEN",95287
"2011-09-05",4,"OBSERVATION",66244
"2016-04-05",1,"HUMAN_OBSERVATION",5352636
"2008-04-01",7,"UNKNOWN",6
"2015-07-03",7,"OBSERVATION",143
"2016-07-04",1,"FOSSIL_SPECIMEN",3670
"2016-10-07",1,"PRESERVED_SPECIMEN",94341
"2009-06-17",3,"UNKNOWN",21
"2013-12-20",5,"LIVING_SPECIMEN",776
"2016-07-04",2,"UNKNOWN",375
"2011-09-05",5,"UNKNOWN",1085
"2012-03-26",2,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",212
"2009-12-16",6,"OBSERVATION",8269
"2010-11-17",1,"FOSSIL_SPECIMEN",2149
"2015-10-01",6,"LIVING_SPECIMEN",5620
"2012-07-13",1,"FOSSIL_SPECIMEN",2290
"2012-12-11",6,"LIVING_SPECIMEN",6103
"2013-07-09",6,"OBSERVATION",8883
"2016-01-04",4,"PRESERVED_SPECIMEN",18048
"2009-09-25",1,"PRESERVED_SPECIMEN",50252
"2011-06-10",3,"OBSERVATION",2
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2007-12-19",1,"PRESERVED_SPECIMEN",28588
"2009-12-16",7,"UNKNOWN",16
"2013-05-21",7,"FOSSIL_SPECIMEN",24
"2015-04-09",3,"UNKNOWN",1061
"2013-02-20",3,"UNKNOWN",75
"2012-01-18",1,"UNKNOWN",28705
"2013-05-21",1,"PRESERVED_SPECIMEN",68479
"2013-07-09",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",1274
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",936
"2017-04-12",5,"OBSERVATION",55
"2009-04-06",4,"LIVING_SPECIMEN",13
"2010-04-01",8,"UNKNOWN",9
"2012-03-26",6,"HUMAN_OBSERVATION",1851660
"2014-09-08",6,"UNKNOWN",1773
"2010-07-26",0,"FOSSIL_SPECIMEN",35
"2011-02-21",3,"LIVING_SPECIMEN",32
"2013-12-20",0,"HUMAN_OBSERVATION",6427
"2017-10-12",7,"PRESERVED_SPECIMEN",211
"2008-12-17",5,"LIVING_SPECIMEN",759
"2008-12-17",5,"OBSERVATION",79065
"2011-06-10",7,"HUMAN_OBSERVATION",10
"2015-10-01",1,"HUMAN_OBSERVATION",2626517
"2012-12-11",1,"HUMAN_OBSERVATION",987875
"2011-09-05",5,"OBSERVATION",79309
"2013-09-10",0,"LIVING_SPECIMEN",13
"2008-04-01",8,"UNKNOWN",9
"2009-06-17",4,"UNKNOWN",143
"2013-12-20",6,"LIVING_SPECIMEN",5600
"2016-07-04",3,"UNKNOWN",1023
"2011-09-05",6,"UNKNOWN",5265
"2012-03-26",3,"LIVING_SPECIMEN",134
"2014-03-28",1,"UNKNOWN",8844
"2009-12-16",7,"OBSERVATION",1274
"2012-03-26",3,"OBSERVATION",5
"2008-06-27",3,"LIVING_SPECIMEN",16
"2015-07-03",0,"UNKNOWN",631
"2013-07-09",7,"OBSERVATION",180
"2016-01-04",5,"PRESERVED_SPECIMEN",67873
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",32800
"2016-10-07",1,"MACHINE_OBSERVATION",6858
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",9
"2017-10-12",0,"HUMAN_OBSERVATION",10423
"2012-10-31",4,"FOSSIL_SPECIMEN",273
"2015-04-09",4,"UNKNOWN",272
"2013-02-20",4,"UNKNOWN",132
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1964
"2017-12-22",1,"MACHINE_OBSERVATION",8202
"2014-09-08",6,"FOSSIL_SPECIMEN",111
"2017-04-12",6,"LIVING_SPECIMEN",5625
"2017-04-12",6,"OBSERVATION",7700
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",277
"2009-04-06",5,"LIVING_SPECIMEN",785
"2012-03-26",7,"HUMAN_OBSERVATION",10
"2014-09-08",0,"PRESERVED_SPECIMEN",1678
"2014-09-08",7,"UNKNOWN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",2145
"2011-02-21",4,"LIVING_SPECIMEN",13
"2013-12-20",1,"HUMAN_OBSERVATION",2144411
"2008-12-17",6,"LIVING_SPECIMEN",8746
"2008-12-17",6,"OBSERVATION",8269
"2016-12-27",3,"PRESERVED_SPECIMEN",2056
"2009-06-17",4,"FOSSIL_SPECIMEN",213
"2011-09-05",6,"OBSERVATION",9981
"2013-09-10",1,"LIVING_SPECIMEN",182
"2016-04-05",3,"HUMAN_OBSERVATION",578
"2016-10-07",1,"MATERIAL_SAMPLE",44386
"2016-10-07",3,"PRESERVED_SPECIMEN",2044
"2009-06-17",5,"UNKNOWN",1087
"2016-07-04",4,"UNKNOWN",91
"2011-09-05",7,"UNKNOWN",893
"2012-03-26",4,"LIVING_SPECIMEN",13
"2015-07-03",0,"FOSSIL_SPECIMEN",132
"2012-03-26",4,"OBSERVATION",66269
"2015-10-01",8,"LIVING_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"FOSSIL_SPECIMEN",400
"2008-06-27",4,"LIVING_SPECIMEN",13
"2015-07-03",1,"UNKNOWN",14596
"2017-12-22",1,"MATERIAL_SAMPLE",50282
"2016-01-04",6,"PRESERVED_SPECIMEN",118828
"2009-09-25",3,"PRESERVED_SPECIMEN",1058
"2011-06-10",5,"OBSERVATION",79309
"2013-02-20",4,"FOSSIL_SPECIMEN",273
"2007-12-19",3,"PRESERVED_SPECIMEN",1000
"2016-04-05",0,"LIVING_SPECIMEN",10
"2009-04-06",0,"HUMAN_OBSERVATION",80
"2016-04-05",0,"OBSERVATION",20527
"2017-10-12",1,"HUMAN_OBSERVATION",5862276
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",540
"2013-02-20",5,"UNKNOWN",397
"2012-01-18",3,"UNKNOWN",624
"2013-05-21",3,"PRESERVED_SPECIMEN",1994
"2015-01-19",4,"PRESERVED_SPECIMEN",17538
"2014-09-08",7,"FOSSIL_SPECIMEN",24
"2017-04-12",7,"OBSERVATION",44
"2008-10-10",1,"LIVING_SPECIMEN",182
"2010-04-01",0,"FOSSIL_SPECIMEN",41
"2017-07-24",0,"HUMAN_OBSERVATION",10321
"2008-10-10",1,"OBSERVATION",79703
"2009-04-06",6,"LIVING_SPECIMEN",8786
"2014-09-08",1,"PRESERVED_SPECIMEN",74175
"2011-02-21",5,"LIVING_SPECIMEN",785
"2008-12-17",7,"OBSERVATION",1274
"2015-10-01",3,"HUMAN_OBSERVATION",578
"2012-12-11",3,"HUMAN_OBSERVATION",575
"2016-12-27",4,"PRESERVED_SPECIMEN",18070
"2008-04-01",0,"FOSSIL_SPECIMEN",30
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",1314
"2013-09-10",2,"LIVING_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",26858
"2016-07-04",4,"FOSSIL_SPECIMEN",404
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",18066
"2009-06-17",6,"UNKNOWN",8407
"2013-12-20",8,"LIVING_SPECIMEN",9
"2016-07-04",5,"UNKNOWN",411
"2011-09-05",8,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",785
"2014-03-28",3,"UNKNOWN",28
"2015-07-03",1,"FOSSIL_SPECIMEN",3615
"2012-03-26",5,"OBSERVATION",79518
"2010-11-17",4,"FOSSIL_SPECIMEN",213
"2012-07-13",4,"FOSSIL_SPECIMEN",232
"2017-12-22",1,"FOSSIL_SPECIMEN",8095
"2008-06-27",5,"LIVING_SPECIMEN",759
"2015-07-03",2,"UNKNOWN",375
"2016-01-04",7,"PRESERVED_SPECIMEN",221
"2009-09-25",4,"PRESERVED_SPECIMEN",7540
"2009-12-16",0,"FOSSIL_SPECIMEN",41
"2011-06-10",6,"OBSERVATION",8271
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",20527
"2007-12-19",4,"PRESERVED_SPECIMEN",7487
"2012-12-11",0,"OBSERVATION",20638
"2016-04-05",1,"OBSERVATION",68804
"2012-10-31",6,"FOSSIL_SPECIMEN",109
"2015-04-09",6,"UNKNOWN",7581
"2011-02-21",0,"HUMAN_OBSERVATION",268
"2013-02-20",6,"UNKNOWN",1599
"2013-07-09",0,"FOSSIL_SPECIMEN",66
"2012-01-18",4,"UNKNOWN",16498
"2013-05-21",4,"PRESERVED_SPECIMEN",17006
"2015-01-19",5,"PRESERVED_SPECIMEN",72041
"2012-10-31",0,"PRESERVED_SPECIMEN",2897
"2017-04-12",8,"LIVING_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",2149
"2017-07-24",1,"HUMAN_OBSERVATION",5843735
"2011-02-21",6,"LIVING_SPECIMEN",5782
"2013-12-20",3,"HUMAN_OBSERVATION",578
"2015-10-01",4,"HUMAN_OBSERVATION",26855
"2012-12-11",4,"HUMAN_OBSERVATION",18630
"2016-01-04",0,"HUMAN_OBSERVATION",10026
"2016-12-27",5,"PRESERVED_SPECIMEN",69853
"2008-04-01",1,"FOSSIL_SPECIMEN",2053
"2009-06-17",6,"FOSSIL_SPECIMEN",103
"2013-09-10",3,"LIVING_SPECIMEN",162
"2016-04-05",5,"HUMAN_OBSERVATION",599712
"2017-04-12",0,"UNKNOWN",208
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"MATERIAL_SAMPLE",136
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2016-10-07",5,"PRESERVED_SPECIMEN",68019
"2009-06-17",0,"PRESERVED_SPECIMEN",871
"2009-06-17",7,"UNKNOWN",16
"2016-07-04",6,"UNKNOWN",7339
"2008-12-17",0,"UNKNOWN",333
"2012-03-26",6,"LIVING_SPECIMEN",6036
"2014-03-28",4,"UNKNOWN",3
"2012-03-26",6,"OBSERVATION",9981
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",20513
"2008-06-27",6,"LIVING_SPECIMEN",8744
"2015-07-03",3,"UNKNOWN",1061
"2009-09-25",5,"PRESERVED_SPECIMEN",62620
"2009-12-16",1,"FOSSIL_SPECIMEN",2149
"2011-06-10",7,"OBSERVATION",1312
"2013-02-20",6,"FOSSIL_SPECIMEN",110
"2015-10-01",1,"OBSERVATION",3042470
"2007-12-19",5,"PRESERVED_SPECIMEN",60220
"2012-12-11",1,"OBSERVATION",4165253
"2016-04-05",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"HUMAN_OBSERVATION",578
"2012-10-31",7,"FOSSIL_SPECIMEN",24
"2015-04-09",7,"UNKNOWN",3
"2011-02-21",1,"HUMAN_OBSERVATION",340
"2013-02-20",0,"PRESERVED_SPECIMEN",1553
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",2476
"2012-01-18",5,"UNKNOWN",1132
"2013-05-21",5,"PRESERVED_SPECIMEN",68761
"2015-01-19",6,"PRESERVED_SPECIMEN",94538
"2012-10-31",1,"PRESERVED_SPECIMEN",58575
"2008-10-10",3,"LIVING_SPECIMEN",16
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1960
"2010-07-26",4,"FOSSIL_SPECIMEN",213
"2013-12-20",4,"HUMAN_OBSERVATION",17458
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",20497
"2015-10-01",5,"HUMAN_OBSERVATION",548121
"2012-12-11",5,"HUMAN_OBSERVATION",83150
"2016-01-04",1,"HUMAN_OBSERVATION",2665051
"2016-12-27",6,"PRESERVED_SPECIMEN",305470
"2013-09-10",4,"LIVING_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",3307074
"2017-04-12",1,"UNKNOWN",7407
"2016-07-04",6,"FOSSIL_SPECIMEN",111
"2009-04-06",0,"UNKNOWN",323
"2016-10-07",6,"PRESERVED_SPECIMEN",118059
"2009-06-17",1,"PRESERVED_SPECIMEN",37463
"2009-06-17",8,"UNKNOWN",9
"2011-09-05",0,"FOSSIL_SPECIMEN",40
"2016-07-04",0,"PRESERVED_SPECIMEN",2716
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",44079
"2014-03-28",5,"UNKNOWN",424
"2012-03-26",7,"OBSERVATION",1366
"2010-11-17",6,"FOSSIL_SPECIMEN",103
"2012-07-13",6,"FOSSIL_SPECIMEN",109
"2013-12-20",1,"OBSERVATION",3046330
"2015-07-03",4,"UNKNOWN",272
"2009-09-25",6,"PRESERVED_SPECIMEN",50874
"2010-11-17",0,"PRESERVED_SPECIMEN",1542
"2013-02-20",7,"FOSSIL_SPECIMEN",24
"2007-12-19",6,"PRESERVED_SPECIMEN",34051
"2012-07-13",0,"PRESERVED_SPECIMEN",2238
"2016-04-05",3,"LIVING_SPECIMEN",269
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",27272
"2013-02-20",1,"PRESERVED_SPECIMEN",67456
"2008-12-17",4,"HUMAN_OBSERVATION",123
"2012-01-18",6,"UNKNOWN",5415
"2013-05-21",6,"PRESERVED_SPECIMEN",78438
"2015-01-19",7,"PRESERVED_SPECIMEN",482
"2011-06-10",0,"UNKNOWN",249
"2008-10-10",4,"LIVING_SPECIMEN",13
"2017-07-24",3,"HUMAN_OBSERVATION",578
"2008-10-10",4,"OBSERVATION",32775
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",17204
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",107432
"2009-04-06",0,"OBSERVATION",277
"2017-10-12",1,"OBSERVATION",66889
"2015-10-01",6,"HUMAN_OBSERVATION",2912782
"2012-12-11",6,"HUMAN_OBSERVATION",1851732
"2016-12-27",7,"PRESERVED_SPECIMEN",216
"2013-09-10",5,"LIVING_SPECIMEN",787
"2016-04-05",7,"HUMAN_OBSERVATION",7573
"2017-04-12",2,"UNKNOWN",375
"2016-07-04",7,"FOSSIL_SPECIMEN",27
"2009-04-06",1,"UNKNOWN",45015
"2016-10-07",5,"MATERIAL_SAMPLE",32
"2016-10-07",7,"PRESERVED_SPECIMEN",215
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",249
"2011-09-05",1,"FOSSIL_SPECIMEN",2154
"2015-01-19",0,"HUMAN_OBSERVATION",7733
"2016-07-04",1,"PRESERVED_SPECIMEN",94317
"2017-07-24",0,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",1524
"2015-07-03",4,"FOSSIL_SPECIMEN",374
"2017-07-24",0,"OBSERVATION",20497
"2012-07-13",7,"FOSSIL_SPECIMEN",10
"2017-12-22",4,"FOSSIL_SPECIMEN",613
"2015-07-03",5,"UNKNOWN",540
"2017-12-22",5,"MATERIAL_SAMPLE",32
"2009-09-25",7,"PRESERVED_SPECIMEN",446
"2010-11-17",1,"PRESERVED_SPECIMEN",51151
"2015-10-01",3,"OBSERVATION",5
"2007-12-19",7,"PRESERVED_SPECIMEN",417
"2012-07-13",1,"PRESERVED_SPECIMEN",57321
"2012-12-11",3,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",31
"2009-04-06",4,"HUMAN_OBSERVATION",139
"2016-04-05",4,"OBSERVATION",64519
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2017-10-12",5,"HUMAN_OBSERVATION",655160
"2012-03-26",0,"UNKNOWN",321
"2011-06-10",0,"FOSSIL_SPECIMEN",41
"2012-01-18",7,"UNKNOWN",932
"2013-05-21",7,"PRESERVED_SPECIMEN",486
"2016-12-27",0,"HUMAN_OBSERVATION",9904
"2012-10-31",3,"PRESERVED_SPECIMEN",4147
"2011-06-10",1,"UNKNOWN",29145
"2013-09-10",0,"HUMAN_OBSERVATION",9124
"2008-10-10",5,"LIVING_SPECIMEN",759
"2010-04-01",4,"FOSSIL_SPECIMEN",213
"2017-07-24",4,"HUMAN_OBSERVATION",27262
"2008-10-10",5,"OBSERVATION",79065
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2014-09-08",5,"PRESERVED_SPECIMEN",70628
"2010-07-26",6,"FOSSIL_SPECIMEN",103
"2013-12-20",6,"HUMAN_OBSERVATION",2908217
"2017-10-12",2,"LIVING_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",2985941
"2015-10-01",7,"HUMAN_OBSERVATION",6364
"2010-07-26",0,"PRESERVED_SPECIMEN",1520
"2011-02-21",0,"OBSERVATION",311
"2012-12-11",7,"HUMAN_OBSERVATION",2034
"2016-01-04",3,"HUMAN_OBSERVATION",578
"2008-04-01",4,"FOSSIL_SPECIMEN",213
"2013-09-10",6,"LIVING_SPECIMEN",6321
"2017-04-12",3,"UNKNOWN",1061
"2016-10-07",6,"MATERIAL_SAMPLE",136
"2009-06-17",3,"PRESERVED_SPECIMEN",1037
