"snapshot","kingdom","speciesCount"
"2008-12-17",6,3422
"2008-12-17",7,273
"2008-12-17",8,7
"2011-06-10",0,29
"2011-06-10",1,6839
"2011-06-10",2,1
"2011-06-10",3,165
"2011-06-10",4,908
"2011-06-10",5,6916
"2011-06-10",6,3584
"2011-06-10",7,275
"2011-06-10",8,7
"2007-12-19",0,187
"2007-12-19",1,25003
"2007-12-19",2,1
"2007-12-19",3,114
"2007-12-19",4,677
"2007-12-19",5,6439
"2007-12-19",6,3327
"2007-12-19",7,272
"2007-12-19",8,7
"2016-01-04",0,46
"2016-01-04",1,11020
"2016-01-04",2,1
"2016-01-04",3,210
"2016-01-04",4,1089
"2016-01-04",5,7714
"2016-01-04",6,4641
"2016-01-04",7,296
"2016-01-04",8,8
"2008-06-27",0,187
"2008-06-27",1,25053
"2008-06-27",2,1
"2008-06-27",3,131
"2008-06-27",4,736
"2008-06-27",5,6456
"2008-06-27",6,3383
"2008-06-27",7,273
"2008-06-27",8,7
"2010-11-17",0,29
"2010-11-17",1,6784
"2010-11-17",2,1
"2010-11-17",3,159
"2010-11-17",4,849
"2010-11-17",5,6708
"2010-11-17",6,3531
"2010-11-17",7,275
"2013-05-21",0,42
"2013-05-21",1,9026
"2013-05-21",2,1
"2013-05-21",3,178
"2013-05-21",4,888
"2013-05-21",5,6960
"2013-05-21",6,3794
"2013-05-21",7,281
"2013-05-21",8,8
"2015-04-09",0,45
"2015-04-09",1,10791
"2015-04-09",2,1
"2015-04-09",3,191
"2011-02-21",0,29
"2015-04-09",4,1080
"2011-02-21",1,6814
"2015-04-09",5,7562
"2011-02-21",2,1
"2015-04-09",6,4109
"2011-02-21",3,159
"2015-04-09",7,296
"2011-02-21",4,853
"2015-04-09",8,8
"2011-02-21",5,6857
"2011-02-21",6,3552
"2011-02-21",7,275
"2008-04-01",0,187
"2008-04-01",1,25036
"2008-04-01",2,1
"2008-04-01",3,114
"2008-04-01",4,679
"2008-04-01",5,6448
"2008-04-01",6,3350
"2008-04-01",7,273
"2008-04-01",8,7
"2017-10-12",0,46
"2017-10-12",1,11745
"2017-10-12",2,1
"2017-10-12",3,257
"2017-10-12",4,1095
"2017-10-12",5,8216
"2017-10-12",6,5261
"2017-10-12",7,304
"2017-10-12",8,8
"2013-07-09",0,42
"2013-07-09",1,9290
"2013-07-09",2,1
"2013-07-09",3,178
"2012-10-31",0,39
"2013-07-09",4,903
"2012-10-31",1,8661
"2013-07-09",5,7120
"2012-10-31",2,1
"2013-07-09",6,3965
"2012-10-31",3,172
"2013-07-09",7,281
"2012-10-31",4,910
"2013-07-09",8,8
"2012-10-31",5,6957
"2012-10-31",6,3802
"2012-10-31",7,282
"2012-10-31",8,8
"2017-04-12",0,45
"2017-04-12",1,11442
"2017-04-12",2,1
"2017-04-12",3,214
"2017-04-12",4,1090
"2017-04-12",5,8106
"2017-04-12",6,5244
"2017-04-12",7,301
"2017-04-12",8,8
"2009-04-06",0,187
"2009-04-06",1,25131
"2009-04-06",2,1
"2009-04-06",3,137
"2009-04-06",4,739
"2009-04-06",5,6467
"2009-04-06",6,3623
"2009-04-06",7,273
"2009-04-06",8,7
"2016-04-05",0,45
"2016-04-05",1,11097
"2016-04-05",2,1
"2016-04-05",3,210
"2016-04-05",4,1093
"2016-04-05",5,7932
"2016-04-05",6,4691
"2016-04-05",7,305
"2016-04-05",8,8
"2013-12-20",0,42
"2013-12-20",1,9729
"2013-12-20",2,1
"2016-12-27",0,45
"2013-12-20",3,176
"2016-12-27",1,11352
"2013-12-20",4,901
"2016-12-27",2,1
"2013-12-20",5,7076
"2016-12-27",3,216
"2013-12-20",6,3872
"2016-12-27",4,1090
"2013-12-20",7,281
"2016-12-27",5,8085
"2013-12-20",8,8
"2016-12-27",6,5201
"2016-12-27",7,300
"2016-12-27",8,8
"2008-10-10",0,187
"2008-10-10",1,25106
"2008-10-10",2,1
"2008-10-10",3,131
"2008-10-10",4,737
"2008-10-10",5,6466
"2008-10-10",6,3376
"2008-10-10",7,273
"2008-10-10",8,7
"2012-03-26",0,37
"2012-03-26",1,8465
"2012-07-13",0,38
"2012-03-26",2,1
"2012-07-13",1,8598
"2012-03-26",3,172
"2012-07-13",2,1
"2012-03-26",4,891
"2012-07-13",3,172
"2012-03-26",5,6952
"2012-07-13",4,893
"2012-03-26",6,3805
"2012-07-13",5,6951
"2012-03-26",7,277
"2012-07-13",6,3800
"2012-03-26",8,7
"2012-07-13",7,277
"2012-12-11",0,42
"2012-07-13",8,7
"2012-12-11",1,8850
"2012-12-11",2,1
"2012-12-11",3,173
"2012-12-11",4,887
"2012-12-11",5,6959
"2012-12-11",6,3771
"2012-12-11",7,281
"2012-12-11",8,8
"2015-07-03",0,45
"2015-07-03",1,10804
"2015-07-03",2,1
"2015-07-03",3,194
"2015-07-03",4,1069
"2015-07-03",5,7622
"2015-07-03",6,4425
"2015-07-03",7,296
"2015-07-03",8,8
"2014-09-08",0,42
"2014-09-08",1,9809
"2014-09-08",2,1
"2014-09-08",3,184
"2014-09-08",4,1022
"2014-09-08",5,7088
"2014-09-08",6,3975
"2014-09-08",7,278
"2014-09-08",8,8
"2009-09-25",0,187
"2009-09-25",1,25221
"2009-09-25",2,1
"2009-09-25",3,151
"2009-09-25",4,740
"2009-09-25",5,6691
"2009-09-25",6,3681
"2009-09-25",7,273
"2009-09-25",8,7
"2010-04-01",0,187
"2010-04-01",1,25260
"2010-04-01",2,1
"2010-04-01",3,155
"2014-03-28",0,42
"2010-04-01",4,755
"2014-03-28",1,9838
"2010-04-01",5,6697
"2014-03-28",2,1
"2010-04-01",6,3746
"2014-03-28",3,181
"2010-04-01",7,274
"2014-03-28",4,1013
"2010-04-01",8,7
"2014-03-28",5,7083
"2014-03-28",6,3878
"2014-03-28",7,281
"2014-03-28",8,8
"2009-06-17",0,187
"2009-06-17",1,25189
"2009-06-17",2,1
"2009-06-17",3,137
"2009-06-17",4,739
"2009-06-17",5,6474
"2009-06-17",6,3636
"2009-06-17",7,273
"2009-06-17",8,7
"2012-01-18",0,29
"2012-01-18",1,8458
"2012-01-18",2,1
"2012-01-18",3,167
"2012-01-18",4,880
"2012-01-18",5,6950
"2012-01-18",6,3752
"2012-01-18",7,277
"2012-01-18",8,7
"2013-02-20",0,42
"2013-02-20",1,8911
"2013-02-20",2,1
"2013-02-20",3,173
"2013-02-20",4,888
"2013-02-20",5,6959
"2015-01-19",0,44
"2013-02-20",6,3790
"2015-01-19",1,10236
"2017-07-24",0,45
"2013-02-20",7,281
"2015-01-19",2,1
"2017-07-24",1,11491
"2013-02-20",8,8
"2015-01-19",3,191
"2017-07-24",2,1
"2015-01-19",4,1071
"2017-07-24",3,214
"2015-01-19",5,7256
"2017-07-24",4,1092
"2015-01-19",6,4083
"2017-07-24",5,8154
"2015-01-19",7,284
"2017-07-24",6,5245
"2015-01-19",8,8
"2017-07-24",7,302
"2017-12-22",0,47
"2011-09-05",0,29
"2017-07-24",8,8
"2017-12-22",1,12312
"2011-09-05",1,6873
"2017-12-22",2,1
"2011-09-05",2,1
"2017-12-22",3,257
"2011-09-05",3,167
"2017-12-22",4,1105
"2011-09-05",4,878
"2017-12-22",5,8561
"2011-09-05",5,6914
"2017-12-22",6,5341
"2011-09-05",6,3588
"2017-12-22",7,304
"2011-09-05",7,275
"2017-12-22",8,8
"2011-09-05",8,7
"2009-12-16",0,187
"2010-07-26",0,187
"2009-12-16",1,25235
"2010-07-26",1,25261
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,151
"2010-07-26",3,156
"2009-12-16",4,740
"2010-07-26",4,766
"2009-12-16",5,6695
"2010-07-26",5,6698
"2009-12-16",6,3684
"2010-07-26",6,3721
"2009-12-16",7,273
"2010-07-26",7,274
"2009-12-16",8,7
"2016-07-04",0,45
"2016-07-04",1,11197
"2016-07-04",2,1
"2016-07-04",3,210
"2016-07-04",4,1093
"2016-07-04",5,7938
"2016-07-04",6,4700
"2016-07-04",7,305
"2016-07-04",8,8
"2016-10-07",0,45
"2016-10-07",1,11308
"2016-10-07",2,1
"2016-10-07",3,214
"2016-10-07",4,1092
"2016-10-07",5,7940
"2016-10-07",6,4685
"2016-10-07",7,299
"2016-10-07",8,8
"2015-10-01",0,45
"2015-10-01",1,10878
"2015-10-01",2,1
"2015-10-01",3,210
"2015-10-01",4,1088
"2015-10-01",5,7656
"2015-10-01",6,4585
"2015-10-01",7,296
"2015-10-01",8,8
"2013-09-10",0,42
"2013-09-10",1,9414
"2013-09-10",2,1
"2013-09-10",3,179
"2013-09-10",4,903
"2013-09-10",5,7085
"2013-09-10",6,3873
"2013-09-10",7,281
"2013-09-10",8,8
"2008-12-17",0,187
"2008-12-17",1,25093
"2008-12-17",2,1
"2008-12-17",3,131
"2008-12-17",4,737
"2008-12-17",5,6466
