"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",2991,4662,26,0,0
"2011-02-21",3093,5303,248,0,0
"2008-06-27",2883,4721,26,0,0
"2013-12-20",3347,7872,511,0,0
"2017-12-22",4458,11079,1261,0,0
"2014-03-28",3367,7890,511,0,0
"2015-04-09",3595,9376,781,0,0
"2008-10-10",2812,4668,26,0,0
"2013-09-10",3169,7719,512,0,0
"2009-04-06",2823,4945,223,0,0
"2012-07-13",2918,7251,358,0,0
"2014-09-08",3470,8062,523,0,0
"2016-10-07",4095,10057,851,0,0
"2010-07-26",2961,5231,248,0,0
"2016-07-04",3771,10075,842,0,0
"2016-01-04",3666,9630,782,0,0
"2016-04-05",3738,10056,842,0,0
"2011-06-10",3100,5343,250,0,0
"2012-01-18",2890,7259,357,0,0
"2008-04-01",2875,4726,26,0,0
"2010-04-01",2898,5069,236,0,0
"2017-10-12",4406,10887,1190,0,0
"2017-07-24",4281,10774,1191,0,0
"2009-09-25",2854,5045,236,0,0
"2017-04-12",4263,10743,1191,0,0
"2007-12-19",2872,4723,26,0,0
"2009-12-16",2863,5049,236,0,0
"2011-09-05",3103,5357,255,0,0
"2010-11-17",3082,5289,248,0,0
"2012-12-11",2965,7260,362,0,0
"2015-10-01",3664,9611,781,0,0
"2016-12-27",4223,10718,1192,0,0
"2009-06-17",2841,4981,224,0,0
"2013-02-20",2980,7273,362,0,0
"2012-10-31",2943,7254,358,0,0
"2013-05-21",2996,7287,362,0,0
"2012-03-26",2889,7254,356,0,0
"2015-07-03",3610,9576,781,0,0
"2013-07-09",3129,7367,362,0,0
"2015-01-19",3596,8133,523,0,0
