"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3921992
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",873
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",312
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5168
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3310
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1825
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",958
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4246
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4351
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9502
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31034
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",734
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",10808
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",347
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3095
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1300
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3644
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",47
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",217
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5037
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5659
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",117
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626260
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",7581
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1523
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2872
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6721
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4774
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",729
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",257
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",286
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",905
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5073
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",78
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",408
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",96
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13580
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1783
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",20885
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",157
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",367
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",117
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18475
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",576
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155353
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1371
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1871
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22750
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1230
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",384
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40609
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4984
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6488
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",304
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",283717
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",63
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",5333
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",226
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1092
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6365
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3329
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",872
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",318
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4787
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2809
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626808
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",270
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",12296
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1213
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52443
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",361
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5659
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",182
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",246
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1478
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3673
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",7367
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",742
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",223540
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1008
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3505
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1160
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22992
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4498814
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5651
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146164
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10425
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",301
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",605
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",315
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",116
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",105
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",136
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",3097
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35674
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1281
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",608
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",815
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",620
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",902
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",316
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",790
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4676
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20513
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1412
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20619
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",93
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4936
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",173
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6233
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",181
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",390
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",182
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64194
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4195
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",635
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",202
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",27417
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",255
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1324
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9164018
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1479
