"snapshot","national","international"
"2008-12-17",247433,41933
"2011-02-21",4758843,67494
"2008-06-27",221845,40722
"2013-12-20",8319027,272360
"2017-12-22",26275162,359040
"2014-03-28",8319027,289141
"2015-04-09",9231080,321866
"2008-10-10",222424,40915
"2013-09-10",8315638,219759
"2009-04-06",3128652,47088
"2012-07-13",7136115,199465
"2014-09-08",8375019,307917
"2016-10-07",9895095,339264
"2010-07-26",4754495,60402
"2016-07-04",9426738,366142
"2016-01-04",9253808,380629
"2016-04-05",9426534,366147
"2011-06-10",4780579,76353
"2012-01-18",7217209,191245
"2008-04-01",221864,37862
"2010-04-01",4725516,60952
"2017-10-12",10950940,392886
"2017-07-24",10919326,372801
"2009-09-25",4684676,58415
"2017-04-12",10914642,370951
"2007-12-19",221864,40948
"2009-12-16",4686848,58987
"2011-09-05",4979890,184630
"2010-11-17",4758843,64024
"2012-12-11",7200251,199836
"2015-10-01",9246047,343787
"2016-12-27",10909909,368838
"2009-06-17",3652991,53988
"2013-02-20",7200271,203943
"2012-10-31",7167321,200886
"2013-05-21",7200271,205164
"2012-03-26",7126613,191541
"2015-07-03",9242452,334781
"2013-07-09",7200263,214396
"2015-01-19",8377311,319117
