"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",2518,4679,482,0,0
"2011-02-21",2751,5085,808,0,0
"2008-06-27",2535,4613,482,0,0
"2013-12-20",3115,6397,2218,0,0
"2017-12-22",4091,8326,4381,0,0
"2014-03-28",3133,6413,2222,0,0
"2015-04-09",3351,7078,3323,0,0
"2008-10-10",2462,4562,482,0,0
"2013-09-10",2937,6241,2222,0,0
"2009-04-06",2483,4728,780,0,0
"2012-07-13",2709,6046,1772,0,0
"2014-09-08",3230,6552,2273,0,0
"2016-10-07",3810,7571,3622,0,0
"2010-07-26",2620,5013,807,0,0
"2016-07-04",3508,7561,3619,0,0
"2016-01-04",3411,7289,3378,0,0
"2016-04-05",3478,7539,3619,0,0
"2011-06-10",2732,5131,830,0,0
"2012-01-18",2652,6073,1781,0,0
"2008-04-01",2527,4618,482,0,0
"2010-04-01",2558,4849,796,0,0
"2017-10-12",4053,8166,4264,0,0
"2017-07-24",3982,8024,4240,0,0
"2009-09-25",2515,4829,791,0,0
"2017-04-12",3964,8001,4232,0,0
"2007-12-19",2524,4615,482,0,0
"2009-12-16",2522,4835,791,0,0
"2011-09-05",2736,5131,848,0,0
"2010-11-17",2739,5072,808,0,0
"2012-12-11",2742,6033,1812,0,0
"2015-10-01",3410,7278,3368,0,0
"2016-12-27",3925,7973,4235,0,0
"2009-06-17",2500,4766,780,0,0
"2013-02-20",2756,6047,1812,0,0
"2012-10-31",2734,6051,1770,0,0
"2013-05-21",2769,6061,1815,0,0
"2012-03-26",2678,6055,1766,0,0
"2015-07-03",3360,7239,3368,0,0
"2013-07-09",2897,6145,1816,0,0
"2015-01-19",3346,6629,2277,0,0
