"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4555,4492,20,0,0
"2008-04-01",4675,4535,20,0,0
"2008-06-27",4854,5007,22,0,0
"2008-10-10",4971,5195,31,0,0
"2008-12-17",4806,5030,21,0,0
"2009-04-06",4844,5055,21,0,0
"2009-06-17",4865,5069,21,0,0
"2009-09-25",4719,5118,29,0,0
"2009-12-16",4769,5166,29,0,0
"2010-04-01",4776,5177,29,0,0
"2010-07-26",4991,5661,50,0,0
"2010-11-17",5647,6415,64,0,0
"2011-02-21",5687,6379,51,0,0
"2011-06-10",5856,6703,68,0,0
"2011-09-05",5851,6705,68,0,0
"2012-01-18",6083,6784,75,0,0
"2012-03-26",6120,6762,75,0,0
"2012-07-13",6223,7049,112,0,0
"2012-10-31",6280,7123,123,0,0
"2012-12-11",6304,7128,123,0,0
"2013-02-20",6530,7414,124,0,0
"2013-05-21",6683,7502,127,0,0
"2013-07-09",6708,7503,127,0,0
"2013-09-10",6682,7517,158,0,0
"2013-12-20",6685,7514,158,0,0
"2014-03-28",6839,7670,169,0,0
"2014-09-08",7039,8289,189,0,0
"2015-01-19",7766,9459,207,0,0
"2015-04-09",7818,9565,208,0,0
"2015-07-03",8325,10292,225,0,0
"2015-10-01",8555,10367,229,0,0
"2016-01-04",8331,9561,226,0,0
"2016-04-05",8618,10532,275,0,0
"2016-07-04",8732,10715,284,0,0
"2016-10-07",8526,10706,265,0,0
"2016-12-27",8632,10717,283,0,0
"2017-04-12",8919,10898,298,0,0
"2017-07-24",8717,10789,283,0,0
"2017-10-12",9134,11095,305,0,0
"2017-12-22",9154,11096,329,0,0
"2018-04-09",9241,11209,333,0,0
"2018-07-11",9282,11461,337,0,0
"2018-09-28",9106,11342,304,0,0
"2019-01-01",8984,11175,300,0,0
"2019-04-06",9351,11361,327,0,0
"2019-07-01",9632,11746,346,0,0
"2019-10-09",9948,11985,346,0,0
"2020-01-01",9878,11919,327,0,0
"2020-04-01",9993,12070,347,0,0
"2020-07-01",10079,12186,396,0,0
"2020-10-01",10145,12244,402,0,0
"2021-01-01",10265,12245,405,0,0
"2021-04-01",10422,12458,411,0,0
"2021-07-01",10524,12498,413,0,0
"2021-10-01",10511,12533,417,0,0
"2022-01-01",10433,12336,419,0,0
