"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4065,4839,163,0,0
"2008-04-01",4186,4881,163,0,0
"2008-06-27",4304,5400,179,0,0
"2008-10-10",4419,5573,205,0,0
"2008-12-17",4273,5390,194,0,0
"2009-04-06",4307,5418,195,0,0
"2009-06-17",4326,5432,197,0,0
"2009-09-25",4196,5480,190,0,0
"2009-12-16",4240,5531,193,0,0
"2010-04-01",4247,5542,193,0,0
"2010-07-26",4433,5985,284,0,0
"2010-11-17",4915,6873,338,0,0
"2011-02-21",4948,6849,320,0,0
"2011-06-10",5136,7117,374,0,0
"2011-09-05",5130,7120,374,0,0
"2012-01-18",5340,7218,382,2,0
"2012-03-26",5396,7183,376,2,0
"2012-07-13",5453,7446,483,2,0
"2012-10-31",5503,7521,500,2,0
"2012-12-11",5525,7527,501,2,0
"2013-02-20",5730,7832,504,2,0
"2013-05-21",5853,7948,509,2,0
"2013-07-09",5876,7948,512,2,0
"2013-09-10",5854,7910,591,2,0
"2013-12-20",5856,7908,591,2,0
"2014-03-28",5998,8068,610,2,0
"2014-09-08",6125,8674,714,4,0
"2015-01-19",6738,9846,843,5,0
"2015-04-09",6759,9966,861,5,0
"2015-07-03",7171,10746,921,4,0
"2015-10-01",7366,10850,931,4,0
"2016-01-04",7161,10083,853,21,0
"2016-04-05",7402,10951,1050,22,0
"2016-07-04",7505,11128,1075,23,0
"2016-10-07",7377,11078,1021,21,0
"2016-12-27",7482,11079,1039,32,0
"2017-04-12",7772,11263,1047,33,0
"2017-07-24",7613,11128,1016,32,0
"2017-10-12",7978,11455,1068,33,0
"2017-12-22",8000,11444,1089,46,0
"2018-04-09",8043,11593,1101,46,0
"2018-07-11",8081,11804,1149,46,0
"2018-09-28",7900,11705,1103,44,0
"2019-01-01",7784,11559,1073,43,0
"2019-04-06",8106,11786,1093,54,0
"2019-07-01",8281,12223,1166,54,0
"2019-10-09",8535,12523,1167,54,0
"2020-01-01",8464,12457,1149,54,0
"2020-04-01",8562,12627,1166,55,0
"2020-07-01",8648,12736,1203,74,0
"2020-10-01",8697,12803,1215,76,0
"2021-01-01",8801,12816,1222,76,0
"2021-04-01",8966,13002,1247,76,0
"2021-07-01",9068,13038,1251,78,0
"2021-10-01",9042,13091,1251,77,0
"2022-01-01",8996,12879,1233,80,0
