"snapshot","speciesCount"
"2007-12-19",19690
"2008-04-01",20171
"2008-06-27",20827
"2008-10-10",21781
"2008-12-17",21884
"2009-04-06",22331
"2009-06-17",22460
"2009-09-25",22532
"2009-12-16",23019
"2010-04-01",23073
"2010-07-26",23736
"2010-11-17",24337
"2011-02-21",24434
"2011-06-10",25040
"2011-09-05",25026
"2012-01-18",25864
"2012-03-26",26024
"2012-07-13",26577
"2012-10-31",27012
"2012-12-11",27084
"2013-02-20",27091
"2013-05-21",27518
"2013-07-09",27564
"2013-09-10",27603
"2013-12-20",27582
"2014-03-28",28328
"2014-09-08",29022
"2015-01-19",30262
"2015-04-09",31184
"2015-07-03",32397
"2015-10-01",33377
"2016-01-04",33590
"2016-04-05",33701
"2016-07-04",34004
"2016-10-07",33486
"2016-12-27",33888
"2017-04-12",34864
"2017-07-24",34465
"2017-10-12",35705
"2017-12-22",36035
"2018-04-09",36279
"2018-07-11",36754
"2018-09-28",35921
"2019-01-01",35637
"2019-04-06",36363
"2019-07-01",37044
"2019-10-09",37434
"2020-01-01",37201
"2020-04-01",37772
"2020-07-01",38187
"2020-10-01",38528
"2021-01-01",38758
"2021-04-01",39168
"2021-07-01",39303
"2021-10-01",39868
"2022-01-01",39777
