"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1261
"2007-12-19",0,"UNKNOWN",577
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2007-12-19",0,"PRESERVED_SPECIMEN",1531
"2007-12-19",1,"OBSERVATION",1244
"2007-12-19",1,"UNKNOWN",21215
"2007-12-19",1,"FOSSIL_SPECIMEN",209
"2007-12-19",1,"PRESERVED_SPECIMEN",133335
"2007-12-19",3,"LIVING_SPECIMEN",30
"2007-12-19",3,"UNKNOWN",10
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",233
"2007-12-19",4,"LIVING_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",633
"2007-12-19",4,"UNKNOWN",469
"2007-12-19",4,"FOSSIL_SPECIMEN",79
"2007-12-19",5,"PRESERVED_SPECIMEN",10567
"2007-12-19",5,"LIVING_SPECIMEN",374
"2007-12-19",5,"OBSERVATION",120
"2007-12-19",5,"UNKNOWN",4917
"2007-12-19",6,"PRESERVED_SPECIMEN",72083
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",139156
"2007-12-19",7,"PRESERVED_SPECIMEN",50
"2007-12-19",7,"UNKNOWN",3
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1456
"2008-04-01",0,"OBSERVATION",1261
"2008-04-01",0,"UNKNOWN",577
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2008-04-01",1,"FOSSIL_SPECIMEN",209
"2008-04-01",1,"PRESERVED_SPECIMEN",133522
"2008-04-01",1,"OBSERVATION",1244
"2008-04-01",1,"UNKNOWN",23226
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",3,"LIVING_SPECIMEN",30
"2008-04-01",3,"UNKNOWN",10
"2008-04-01",4,"FOSSIL_SPECIMEN",79
"2008-04-01",4,"PRESERVED_SPECIMEN",233
"2008-04-01",4,"LIVING_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",633
"2008-04-01",4,"UNKNOWN",897
"2008-04-01",5,"PRESERVED_SPECIMEN",10675
"2008-04-01",5,"LIVING_SPECIMEN",374
"2008-04-01",5,"OBSERVATION",120
"2008-04-01",5,"UNKNOWN",4743
"2008-04-01",6,"PRESERVED_SPECIMEN",72051
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",139125
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",50
"2008-04-01",7,"UNKNOWN",3
"2008-06-27",0,"OBSERVATION",1267
"2008-06-27",0,"UNKNOWN",593
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",1457
"2008-06-27",1,"OBSERVATION",1791
"2008-06-27",1,"UNKNOWN",33047
"2008-06-27",1,"FOSSIL_SPECIMEN",207
"2008-06-27",1,"PRESERVED_SPECIMEN",139062
"2008-06-27",3,"UNKNOWN",12
"2008-06-27",3,"PRESERVED_SPECIMEN",96
"2008-06-27",3,"LIVING_SPECIMEN",30
"2008-06-27",4,"HUMAN_OBSERVATION",10
"2008-06-27",4,"OBSERVATION",1493
"2008-06-27",4,"UNKNOWN",234
"2008-06-27",4,"FOSSIL_SPECIMEN",86
"2008-06-27",4,"PRESERVED_SPECIMEN",235
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-06-27",5,"LIVING_SPECIMEN",376
"2008-06-27",5,"OBSERVATION",120
"2008-06-27",5,"UNKNOWN",4771
"2008-06-27",5,"PRESERVED_SPECIMEN",11018
"2008-06-27",6,"LIVING_SPECIMEN",6
"2008-06-27",6,"UNKNOWN",144013
"2008-06-27",6,"PRESERVED_SPECIMEN",76784
"2008-06-27",7,"UNKNOWN",14
"2008-06-27",7,"PRESERVED_SPECIMEN",50
"2008-10-10",0,"UNKNOWN",568
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",1456
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2008-10-10",0,"OBSERVATION",1267
"2008-10-10",1,"LITERATURE",82
"2008-10-10",1,"UNKNOWN",49366
"2008-10-10",1,"FOSSIL_SPECIMEN",207
"2008-10-10",1,"PRESERVED_SPECIMEN",158972
"2008-10-10",1,"OBSERVATION",1791
"2008-10-10",3,"LIVING_SPECIMEN",30
"2008-10-10",3,"UNKNOWN",12
"2008-10-10",3,"PRESERVED_SPECIMEN",97
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",1332
"2008-10-10",4,"UNKNOWN",245
"2008-10-10",4,"FOSSIL_SPECIMEN",86
"2008-10-10",4,"PRESERVED_SPECIMEN",237
"2008-10-10",4,"HUMAN_OBSERVATION",2104
"2008-10-10",5,"LIVING_SPECIMEN",376
"2008-10-10",5,"OBSERVATION",120
"2008-10-10",5,"UNKNOWN",4802
"2008-10-10",5,"PRESERVED_SPECIMEN",11052
"2008-10-10",6,"LIVING_SPECIMEN",7
"2008-10-10",6,"UNKNOWN",144569
"2008-10-10",6,"PRESERVED_SPECIMEN",77396
"2008-10-10",7,"UNKNOWN",14
"2008-10-10",7,"PRESERVED_SPECIMEN",50
"2008-12-17",0,"UNKNOWN",580
"2008-12-17",0,"FOSSIL_SPECIMEN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",1419
"2008-12-17",0,"OBSERVATION",1267
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2008-12-17",1,"UNKNOWN",45899
"2008-12-17",1,"FOSSIL_SPECIMEN",208
"2008-12-17",1,"PRESERVED_SPECIMEN",157771
"2008-12-17",1,"OBSERVATION",2968
"2008-12-17",1,"LITERATURE",82
"2008-12-17",3,"UNKNOWN",12
"2008-12-17",3,"PRESERVED_SPECIMEN",97
"2008-12-17",3,"LIVING_SPECIMEN",30
"2008-12-17",4,"HUMAN_OBSERVATION",2735
"2008-12-17",4,"UNKNOWN",245
"2008-12-17",4,"FOSSIL_SPECIMEN",86
"2008-12-17",4,"PRESERVED_SPECIMEN",237
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",1332
"2008-12-17",5,"UNKNOWN",4802
"2008-12-17",5,"PRESERVED_SPECIMEN",11061
"2008-12-17",5,"LIVING_SPECIMEN",376
"2008-12-17",5,"OBSERVATION",120
"2008-12-17",6,"UNKNOWN",144571
"2008-12-17",6,"PRESERVED_SPECIMEN",77967
"2008-12-17",6,"LIVING_SPECIMEN",7
"2008-12-17",7,"HUMAN_OBSERVATION",7
"2008-12-17",7,"UNKNOWN",14
"2008-12-17",7,"PRESERVED_SPECIMEN",50
"2009-04-06",0,"UNKNOWN",574
"2009-04-06",0,"OBSERVATION",1267
"2009-04-06",0,"FOSSIL_SPECIMEN",14
"2009-04-06",0,"PRESERVED_SPECIMEN",1376
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2009-04-06",1,"HUMAN_OBSERVATION",1018
"2009-04-06",1,"UNKNOWN",42315
"2009-04-06",1,"OBSERVATION",2969
"2009-04-06",1,"FOSSIL_SPECIMEN",308
"2009-04-06",1,"PRESERVED_SPECIMEN",163554
"2009-04-06",1,"LITERATURE",99
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",12
"2009-04-06",3,"PRESERVED_SPECIMEN",97
"2009-04-06",3,"LIVING_SPECIMEN",39
"2009-04-06",4,"HUMAN_OBSERVATION",2960
"2009-04-06",4,"UNKNOWN",252
"2009-04-06",4,"OBSERVATION",1324
"2009-04-06",4,"FOSSIL_SPECIMEN",97
"2009-04-06",4,"PRESERVED_SPECIMEN",238
"2009-04-06",4,"LIVING_SPECIMEN",5
"2009-04-06",5,"UNKNOWN",4802
"2009-04-06",5,"OBSERVATION",120
"2009-04-06",5,"PRESERVED_SPECIMEN",11064
"2009-04-06",5,"LIVING_SPECIMEN",405
"2009-04-06",6,"HUMAN_OBSERVATION",1395
"2009-04-06",6,"UNKNOWN",144681
"2009-04-06",6,"PRESERVED_SPECIMEN",79482
"2009-04-06",6,"LIVING_SPECIMEN",9
"2009-04-06",7,"HUMAN_OBSERVATION",7
"2009-04-06",7,"UNKNOWN",14
"2009-04-06",7,"PRESERVED_SPECIMEN",50
"2009-06-17",0,"PRESERVED_SPECIMEN",1375
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2009-06-17",0,"OBSERVATION",1267
"2009-06-17",0,"UNKNOWN",566
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2009-06-17",1,"PRESERVED_SPECIMEN",167024
"2009-06-17",1,"LITERATURE",99
"2009-06-17",1,"HUMAN_OBSERVATION",1018
"2009-06-17",1,"OBSERVATION",2969
"2009-06-17",1,"UNKNOWN",42751
"2009-06-17",1,"FOSSIL_SPECIMEN",314
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",97
"2009-06-17",3,"LIVING_SPECIMEN",39
"2009-06-17",3,"UNKNOWN",12
"2009-06-17",4,"PRESERVED_SPECIMEN",238
"2009-06-17",4,"LIVING_SPECIMEN",5
"2009-06-17",4,"HUMAN_OBSERVATION",2960
"2009-06-17",4,"OBSERVATION",1324
"2009-06-17",4,"UNKNOWN",665
"2009-06-17",4,"FOSSIL_SPECIMEN",98
"2009-06-17",5,"PRESERVED_SPECIMEN",11085
"2009-06-17",5,"LIVING_SPECIMEN",405
"2009-06-17",5,"OBSERVATION",120
"2009-06-17",5,"UNKNOWN",4801
"2009-06-17",6,"UNKNOWN",145032
"2009-06-17",6,"PRESERVED_SPECIMEN",79506
"2009-06-17",6,"LIVING_SPECIMEN",9
"2009-06-17",6,"HUMAN_OBSERVATION",1395
"2009-06-17",7,"UNKNOWN",14
"2009-06-17",7,"PRESERVED_SPECIMEN",51
"2009-06-17",7,"HUMAN_OBSERVATION",7
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2009-09-25",0,"UNKNOWN",567
"2009-09-25",0,"OBSERVATION",1267
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",1415
"2009-09-25",1,"LITERATURE",99
"2009-09-25",1,"HUMAN_OBSERVATION",1018
"2009-09-25",1,"UNKNOWN",18737
"2009-09-25",1,"OBSERVATION",3069
"2009-09-25",1,"FOSSIL_SPECIMEN",314
"2009-09-25",1,"PRESERVED_SPECIMEN",231289
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",39
"2009-09-25",3,"UNKNOWN",12
"2009-09-25",3,"PRESERVED_SPECIMEN",98
"2009-09-25",4,"PRESERVED_SPECIMEN",238
"2009-09-25",4,"LIVING_SPECIMEN",5
"2009-09-25",4,"HUMAN_OBSERVATION",2960
"2009-09-25",4,"UNKNOWN",666
"2009-09-25",4,"OBSERVATION",1324
"2009-09-25",4,"FOSSIL_SPECIMEN",98
"2009-09-25",5,"PRESERVED_SPECIMEN",11181
"2009-09-25",5,"LIVING_SPECIMEN",405
"2009-09-25",5,"UNKNOWN",4801
"2009-09-25",5,"OBSERVATION",120
"2009-09-25",6,"PRESERVED_SPECIMEN",83344
"2009-09-25",6,"LIVING_SPECIMEN",9
"2009-09-25",6,"HUMAN_OBSERVATION",1395
"2009-09-25",6,"UNKNOWN",144805
"2009-09-25",7,"PRESERVED_SPECIMEN",51
"2009-09-25",7,"HUMAN_OBSERVATION",7
"2009-09-25",7,"UNKNOWN",14
"2009-12-16",0,"FOSSIL_SPECIMEN",12
"2009-12-16",0,"PRESERVED_SPECIMEN",1416
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2009-12-16",0,"UNKNOWN",567
"2009-12-16",0,"OBSERVATION",1267
"2009-12-16",1,"FOSSIL_SPECIMEN",314
"2009-12-16",1,"PRESERVED_SPECIMEN",231978
"2009-12-16",1,"LITERATURE",99
"2009-12-16",1,"HUMAN_OBSERVATION",1018
"2009-12-16",1,"UNKNOWN",19796
"2009-12-16",1,"OBSERVATION",3069
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",98
"2009-12-16",3,"LIVING_SPECIMEN",39
"2009-12-16",3,"UNKNOWN",12
"2009-12-16",4,"FOSSIL_SPECIMEN",98
"2009-12-16",4,"PRESERVED_SPECIMEN",238
"2009-12-16",4,"LIVING_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",2960
"2009-12-16",4,"UNKNOWN",666
"2009-12-16",4,"OBSERVATION",1324
"2009-12-16",5,"PRESERVED_SPECIMEN",11300
"2009-12-16",5,"LIVING_SPECIMEN",405
"2009-12-16",5,"UNKNOWN",4801
"2009-12-16",5,"OBSERVATION",120
"2009-12-16",6,"PRESERVED_SPECIMEN",93152
"2009-12-16",6,"LIVING_SPECIMEN",1534
"2009-12-16",6,"HUMAN_OBSERVATION",1395
"2009-12-16",6,"UNKNOWN",144805
"2009-12-16",6,"OBSERVATION",147
"2009-12-16",7,"PRESERVED_SPECIMEN",51
"2009-12-16",7,"HUMAN_OBSERVATION",7
"2009-12-16",7,"UNKNOWN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",1416
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",568
"2010-04-01",0,"OBSERVATION",1267
"2010-04-01",0,"FOSSIL_SPECIMEN",12
"2010-04-01",1,"FOSSIL_SPECIMEN",314
"2010-04-01",1,"PRESERVED_SPECIMEN",233123
"2010-04-01",1,"LITERATURE",99
"2010-04-01",1,"HUMAN_OBSERVATION",1018
"2010-04-01",1,"UNKNOWN",19780
"2010-04-01",1,"OBSERVATION",3070
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",98
"2010-04-01",3,"LIVING_SPECIMEN",39
"2010-04-01",3,"UNKNOWN",12
"2010-04-01",4,"FOSSIL_SPECIMEN",98
"2010-04-01",4,"PRESERVED_SPECIMEN",238
"2010-04-01",4,"LIVING_SPECIMEN",5
"2010-04-01",4,"HUMAN_OBSERVATION",4667
"2010-04-01",4,"UNKNOWN",1093
"2010-04-01",4,"OBSERVATION",1324
"2010-04-01",5,"PRESERVED_SPECIMEN",11303
"2010-04-01",5,"LIVING_SPECIMEN",405
"2010-04-01",5,"UNKNOWN",4801
"2010-04-01",5,"OBSERVATION",120
"2010-04-01",6,"PRESERVED_SPECIMEN",96949
"2010-04-01",6,"LIVING_SPECIMEN",1534
"2010-04-01",6,"HUMAN_OBSERVATION",1395
"2010-04-01",6,"UNKNOWN",144805
"2010-04-01",6,"OBSERVATION",183
"2010-04-01",7,"PRESERVED_SPECIMEN",51
"2010-04-01",7,"HUMAN_OBSERVATION",7
"2010-04-01",7,"UNKNOWN",14
"2010-07-26",0,"PRESERVED_SPECIMEN",1444
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"OBSERVATION",1267
"2010-07-26",0,"UNKNOWN",568
"2010-07-26",0,"FOSSIL_SPECIMEN",12
"2010-07-26",1,"PRESERVED_SPECIMEN",242247
"2010-07-26",1,"HUMAN_OBSERVATION",1018
"2010-07-26",1,"OBSERVATION",3070
"2010-07-26",1,"LITERATURE",99
"2010-07-26",1,"UNKNOWN",18161
"2010-07-26",1,"FOSSIL_SPECIMEN",314
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",98
"2010-07-26",3,"LIVING_SPECIMEN",39
"2010-07-26",3,"UNKNOWN",10
"2010-07-26",4,"FOSSIL_SPECIMEN",98
"2010-07-26",4,"PRESERVED_SPECIMEN",221
"2010-07-26",4,"HUMAN_OBSERVATION",6818
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",1324
"2010-07-26",4,"UNKNOWN",1093
"2010-07-26",5,"PRESERVED_SPECIMEN",11134
"2010-07-26",5,"LIVING_SPECIMEN",405
"2010-07-26",5,"OBSERVATION",120
"2010-07-26",5,"UNKNOWN",4801
"2010-07-26",6,"PRESERVED_SPECIMEN",98422
"2010-07-26",6,"HUMAN_OBSERVATION",1395
"2010-07-26",6,"LIVING_SPECIMEN",1534
"2010-07-26",6,"OBSERVATION",195
"2010-07-26",6,"UNKNOWN",144804
"2010-07-26",7,"PRESERVED_SPECIMEN",50
"2010-07-26",7,"HUMAN_OBSERVATION",7
"2010-07-26",7,"UNKNOWN",14
"2010-11-17",0,"PRESERVED_SPECIMEN",467
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2010-11-17",0,"OBSERVATION",1320
"2010-11-17",0,"UNKNOWN",416
"2010-11-17",0,"FOSSIL_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",270259
"2010-11-17",1,"HUMAN_OBSERVATION",1018
"2010-11-17",1,"OBSERVATION",4748
"2010-11-17",1,"LITERATURE",99
"2010-11-17",1,"UNKNOWN",17903
"2010-11-17",1,"FOSSIL_SPECIMEN",314
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",184
"2010-11-17",3,"LIVING_SPECIMEN",39
"2010-11-17",3,"UNKNOWN",12
"2010-11-17",4,"FOSSIL_SPECIMEN",98
"2010-11-17",4,"PRESERVED_SPECIMEN",255
"2010-11-17",4,"HUMAN_OBSERVATION",6818
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",1324
"2010-11-17",4,"UNKNOWN",1282
"2010-11-17",5,"PRESERVED_SPECIMEN",11528
"2010-11-17",5,"LIVING_SPECIMEN",405
"2010-11-17",5,"OBSERVATION",120
"2010-11-17",5,"UNKNOWN",4785
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",126385
"2010-11-17",6,"HUMAN_OBSERVATION",1395
"2010-11-17",6,"LIVING_SPECIMEN",1539
"2010-11-17",6,"OBSERVATION",210
"2010-11-17",6,"UNKNOWN",126558
"2010-11-17",7,"PRESERVED_SPECIMEN",52
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2010-11-17",7,"UNKNOWN",26
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2011-02-21",0,"UNKNOWN",416
"2011-02-21",0,"OBSERVATION",1320
"2011-02-21",0,"FOSSIL_SPECIMEN",12
"2011-02-21",0,"PRESERVED_SPECIMEN",1799
"2011-02-21",1,"HUMAN_OBSERVATION",1018
"2011-02-21",1,"UNKNOWN",17614
"2011-02-21",1,"OBSERVATION",4791
"2011-02-21",1,"FOSSIL_SPECIMEN",314
"2011-02-21",1,"PRESERVED_SPECIMEN",334278
"2011-02-21",1,"LITERATURE",99
"2011-02-21",2,"PRESERVED_SPECIMEN",9
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",12
"2011-02-21",3,"PRESERVED_SPECIMEN",184
"2011-02-21",3,"LIVING_SPECIMEN",39
"2011-02-21",4,"HUMAN_OBSERVATION",6979
"2011-02-21",4,"UNKNOWN",1282
"2011-02-21",4,"OBSERVATION",1324
"2011-02-21",4,"FOSSIL_SPECIMEN",98
"2011-02-21",4,"PRESERVED_SPECIMEN",255
"2011-02-21",4,"LIVING_SPECIMEN",5
"2011-02-21",5,"UNKNOWN",4785
"2011-02-21",5,"OBSERVATION",120
"2011-02-21",5,"PRESERVED_SPECIMEN",11654
"2011-02-21",5,"LIVING_SPECIMEN",405
"2011-02-21",6,"LIVING_SPECIMEN",1539
"2011-02-21",6,"HUMAN_OBSERVATION",1395
"2011-02-21",6,"UNKNOWN",126566
"2011-02-21",6,"OBSERVATION",210
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",125204
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2011-02-21",7,"UNKNOWN",26
"2011-02-21",7,"PRESERVED_SPECIMEN",52
"2011-06-10",0,"UNKNOWN",407
"2011-06-10",0,"FOSSIL_SPECIMEN",12
"2011-06-10",0,"PRESERVED_SPECIMEN",1809
"2011-06-10",0,"HUMAN_OBSERVATION",6
"2011-06-10",0,"OBSERVATION",1320
"2011-06-10",1,"UNKNOWN",34088
"2011-06-10",1,"FOSSIL_SPECIMEN",322
"2011-06-10",1,"PRESERVED_SPECIMEN",357297
"2011-06-10",1,"LITERATURE",99
"2011-06-10",1,"HUMAN_OBSERVATION",1018
"2011-06-10",1,"OBSERVATION",4791
"2011-06-10",2,"PRESERVED_SPECIMEN",8
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"UNKNOWN",12
"2011-06-10",3,"PRESERVED_SPECIMEN",177
"2011-06-10",3,"LIVING_SPECIMEN",46
"2011-06-10",4,"UNKNOWN",1280
"2011-06-10",4,"FOSSIL_SPECIMEN",98
"2011-06-10",4,"PRESERVED_SPECIMEN",255
"2011-06-10",4,"LIVING_SPECIMEN",5
"2011-06-10",4,"HUMAN_OBSERVATION",13117
"2011-06-10",4,"OBSERVATION",1324
"2011-06-10",5,"UNKNOWN",4785
"2011-06-10",5,"PRESERVED_SPECIMEN",11760
"2011-06-10",5,"LIVING_SPECIMEN",405
"2011-06-10",5,"OBSERVATION",120
"2011-06-10",6,"OBSERVATION",216
"2011-06-10",6,"UNKNOWN",126585
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",126112
"2011-06-10",6,"LIVING_SPECIMEN",1548
"2011-06-10",6,"HUMAN_OBSERVATION",1396
"2011-06-10",7,"UNKNOWN",26
"2011-06-10",7,"PRESERVED_SPECIMEN",53
"2011-06-10",7,"HUMAN_OBSERVATION",30
"2011-09-05",0,"FOSSIL_SPECIMEN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",1800
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2011-09-05",0,"UNKNOWN",425
"2011-09-05",0,"OBSERVATION",1319
"2011-09-05",1,"FOSSIL_SPECIMEN",322
"2011-09-05",1,"PRESERVED_SPECIMEN",357383
"2011-09-05",1,"LITERATURE",99
"2011-09-05",1,"HUMAN_OBSERVATION",1018
"2011-09-05",1,"UNKNOWN",34434
"2011-09-05",1,"OBSERVATION",4791
"2011-09-05",2,"PRESERVED_SPECIMEN",8
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",177
"2011-09-05",3,"LIVING_SPECIMEN",46
"2011-09-05",3,"UNKNOWN",13
"2011-09-05",4,"FOSSIL_SPECIMEN",98
"2011-09-05",4,"PRESERVED_SPECIMEN",255
"2011-09-05",4,"LIVING_SPECIMEN",5
"2011-09-05",4,"HUMAN_OBSERVATION",10692
"2011-09-05",4,"UNKNOWN",1280
"2011-09-05",4,"OBSERVATION",1324
"2011-09-05",5,"PRESERVED_SPECIMEN",11689
"2011-09-05",5,"LIVING_SPECIMEN",405
"2011-09-05",5,"UNKNOWN",4785
"2011-09-05",5,"OBSERVATION",120
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",126161
"2011-09-05",6,"LIVING_SPECIMEN",1548
"2011-09-05",6,"HUMAN_OBSERVATION",1395
"2011-09-05",6,"UNKNOWN",126608
"2011-09-05",6,"OBSERVATION",216
"2011-09-05",7,"PRESERVED_SPECIMEN",53
"2011-09-05",7,"HUMAN_OBSERVATION",23
"2011-09-05",7,"UNKNOWN",26
"2012-01-18",0,"PRESERVED_SPECIMEN",1719
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"OBSERVATION",1319
"2012-01-18",0,"UNKNOWN",426
"2012-01-18",1,"PRESERVED_SPECIMEN",374926
"2012-01-18",1,"FOSSIL_SPECIMEN",327
"2012-01-18",1,"HUMAN_OBSERVATION",1018
"2012-01-18",1,"OBSERVATION",4797
"2012-01-18",1,"LITERATURE",99
"2012-01-18",1,"UNKNOWN",34000
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",177
"2012-01-18",3,"LIVING_SPECIMEN",46
"2012-01-18",3,"UNKNOWN",13
"2012-01-18",4,"UNKNOWN",1280
"2012-01-18",4,"PRESERVED_SPECIMEN",255
"2012-01-18",4,"FOSSIL_SPECIMEN",98
"2012-01-18",4,"HUMAN_OBSERVATION",10692
"2012-01-18",4,"LIVING_SPECIMEN",5
"2012-01-18",4,"OBSERVATION",1324
"2012-01-18",5,"UNKNOWN",4856
"2012-01-18",5,"PRESERVED_SPECIMEN",11774
"2012-01-18",5,"LIVING_SPECIMEN",405
"2012-01-18",5,"OBSERVATION",120
"2012-01-18",6,"UNKNOWN",131327
"2012-01-18",6,"PRESERVED_SPECIMEN",123077
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"HUMAN_OBSERVATION",1395
"2012-01-18",6,"LIVING_SPECIMEN",12
"2012-01-18",6,"OBSERVATION",238
"2012-01-18",7,"UNKNOWN",26
"2012-01-18",7,"PRESERVED_SPECIMEN",54
"2012-01-18",7,"HUMAN_OBSERVATION",23
"2012-03-26",0,"UNKNOWN",451
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",1673
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2012-03-26",0,"OBSERVATION",1319
"2012-03-26",1,"UNKNOWN",33975
"2012-03-26",1,"FOSSIL_SPECIMEN",327
"2012-03-26",1,"PRESERVED_SPECIMEN",310297
"2012-03-26",1,"HUMAN_OBSERVATION",1018
"2012-03-26",1,"OBSERVATION",4881
"2012-03-26",1,"LITERATURE",99
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",13
"2012-03-26",3,"PRESERVED_SPECIMEN",90
"2012-03-26",3,"LIVING_SPECIMEN",46
"2012-03-26",4,"UNKNOWN",1086
"2012-03-26",4,"FOSSIL_SPECIMEN",98
"2012-03-26",4,"PRESERVED_SPECIMEN",252
"2012-03-26",4,"HUMAN_OBSERVATION",10692
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",1324
"2012-03-26",5,"LIVING_SPECIMEN",405
"2012-03-26",5,"OBSERVATION",120
"2012-03-26",5,"UNKNOWN",4858
"2012-03-26",5,"PRESERVED_SPECIMEN",11646
"2012-03-26",6,"LIVING_SPECIMEN",8
"2012-03-26",6,"OBSERVATION",238
"2012-03-26",6,"UNKNOWN",131320
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"PRESERVED_SPECIMEN",121909
"2012-03-26",6,"HUMAN_OBSERVATION",1395
"2012-03-26",7,"UNKNOWN",15
"2012-03-26",7,"PRESERVED_SPECIMEN",53
"2012-03-26",7,"HUMAN_OBSERVATION",23
"2012-07-13",0,"PRESERVED_SPECIMEN",1853
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"UNKNOWN",429
"2012-07-13",0,"OBSERVATION",1319
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",429238
"2012-07-13",1,"LITERATURE",99
"2012-07-13",1,"HUMAN_OBSERVATION",1018
"2012-07-13",1,"UNKNOWN",14221
"2012-07-13",1,"OBSERVATION",11710
"2012-07-13",1,"FOSSIL_SPECIMEN",327
