"snapshot","speciesCount"
"2007-12-19",2823
"2008-04-01",2966
"2008-06-27",3062
"2008-10-10",3081
"2008-12-17",3074
"2009-04-06",3172
"2009-06-17",3890
"2009-09-25",4158
"2009-12-16",4203
"2010-04-01",4182
"2010-07-26",3646
"2010-11-17",4323
"2011-02-21",4414
"2011-06-10",4546
"2011-09-05",4553
"2012-01-18",4727
"2012-03-26",4819
"2012-07-13",4943
"2012-10-31",5134
"2012-12-11",5141
"2013-02-20",5156
"2013-05-21",5256
"2013-07-09",5818
"2013-09-10",5850
"2013-12-20",5522
"2014-03-28",5922
"2014-09-08",6344
"2015-01-19",6523
"2015-04-09",6697
"2015-07-03",6923
"2015-10-01",7057
"2016-01-04",8281
"2016-04-05",8163
"2016-07-04",8178
"2016-10-07",8284
"2016-12-27",8663
"2017-04-12",8773
"2017-07-24",9004
"2017-10-12",9508
"2017-12-22",12168
"2018-04-09",11484
"2018-07-11",11619
"2018-09-28",11811
"2019-01-01",12063
"2019-04-06",12464
"2019-07-01",12800
"2019-10-09",13000
"2020-01-01",13420
"2020-04-01",13563
"2020-07-01",15524
"2020-10-01",15905
"2021-01-01",16289
"2021-04-01",17871
"2021-07-01",19003
