"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",733,519,1,0,0
"2015-04-09",987,528,1,0,0
"2008-10-10",421,373,1,0,0
"2013-09-10",676,506,1,0,0
"2009-04-06",440,345,1,0,0
"2012-07-13",640,505,1,0,0
"2014-09-08",919,526,1,0,0
"2016-10-07",936,386,1,0,0
"2010-07-26",403,401,1,0,0
"2016-07-04",1043,475,1,0,0
"2018-04-09",1029,422,0,0,0
"2016-01-04",1044,474,1,0,0
"2016-04-05",1052,475,1,0,0
"2011-06-10",545,501,1,0,0
"2012-01-18",548,501,1,0,0
"2008-04-01",343,230,1,0,0
"2010-04-01",398,401,1,0,0
"2017-10-12",942,415,0,0,0
"2017-07-24",939,420,1,0,0
"2009-09-25",382,400,1,0,0
"2017-04-12",918,420,1,0,0
"2007-12-19",233,169,1,0,0
"2009-12-16",386,400,1,0,0
"2011-09-05",544,501,1,0,0
"2010-11-17",532,503,1,0,0
"2012-12-11",642,505,1,0,0
"2015-10-01",1038,466,1,0,0
"2016-12-27",913,420,1,0,0
"2009-06-17",440,345,1,0,0
"2013-02-20",637,504,1,0,0
"2012-10-31",642,505,1,0,0
"2013-05-21",669,504,1,0,0
"2012-03-26",555,492,1,0,0
"2015-07-03",942,530,1,0,0
"2013-07-09",667,504,1,0,0
"2015-01-19",966,526,1,0,0
"2008-12-17",436,345,1,0,0
"2018-07-11",1086,431,0,0,0
"2011-02-21",528,501,1,0,0
"2008-06-27",411,369,1,0,0
"2013-12-20",671,506,1,0,0
"2017-12-22",1038,421,0,0,0
