"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",471,659,122,1,0
"2015-04-09",606,785,124,1,0
"2008-10-10",353,333,108,1,0
"2013-09-10",438,635,109,1,0
"2009-04-06",366,321,98,1,0
"2012-07-13",424,613,108,1,0
"2014-09-08",545,776,124,1,0
"2016-10-07",550,664,108,1,0
"2010-07-26",322,367,115,1,0
"2016-07-04",575,831,112,1,0
"2018-04-09",615,731,105,0,0
"2016-01-04",573,833,112,1,0
"2016-04-05",581,834,112,1,0
"2011-06-10",362,556,128,1,0
"2012-01-18",363,558,128,1,0
"2008-04-01",288,254,31,1,0
"2010-04-01",317,367,115,1,0
"2017-10-12",583,669,105,0,0
"2017-07-24",583,669,107,1,0
"2009-09-25",305,362,115,1,0
"2017-04-12",561,670,107,1,0
"2007-12-19",189,195,18,1,0
"2009-12-16",307,364,115,1,0
"2011-09-05",361,556,128,1,0
"2010-11-17",355,543,134,4,0
"2012-12-11",426,612,109,1,0
"2015-10-01",641,751,112,1,0
"2016-12-27",556,669,108,1,0
"2009-06-17",366,321,98,1,0
"2013-02-20",424,608,109,1,0
"2012-10-31",426,613,108,1,0
"2013-05-21",450,614,109,1,0
"2012-03-26",380,582,85,1,0
"2015-07-03",563,785,124,1,0
"2013-07-09",448,614,109,1,0
"2015-01-19",588,780,124,1,0
"2008-12-17",362,321,98,1,0
"2018-07-11",643,769,105,0,0
"2011-02-21",345,556,128,1,0
"2008-06-27",343,329,108,1,0
"2013-12-20",432,636,109,1,0
"2017-12-22",627,727,105,0,0
